CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/09/2019;ENTREES;2;0;0
464007;23/09/2019;SORTIES;2;0;0
464007;23/09/2019;ENTREES;3;0;0
464007;23/09/2019;SORTIES;3;0;0
464007;23/09/2019;ENTREES;4;0;0
464007;23/09/2019;SORTIES;4;0;0
464007;23/09/2019;ENTREES;5;1;2
464007;23/09/2019;SORTIES;5;0;0
464007;23/09/2019;ENTREES;6;2;17
464007;23/09/2019;SORTIES;6;0;1
464007;23/09/2019;ENTREES;7;11;54
464007;23/09/2019;SORTIES;7;0;1
464007;23/09/2019;ENTREES;8;15;49
464007;23/09/2019;SORTIES;8;0;2
464007;23/09/2019;ENTREES;9;7;35
464007;23/09/2019;SORTIES;9;1;1
464007;23/09/2019;ENTREES;10;8;10
464007;23/09/2019;SORTIES;10;4;4
464007;23/09/2019;ENTREES;11;11;19
464007;23/09/2019;SORTIES;11;4;5
464007;23/09/2019;ENTREES;12;9;12
464007;23/09/2019;SORTIES;12;5;13
464007;23/09/2019;ENTREES;13;15;13
464007;23/09/2019;SORTIES;13;5;11
464007;23/09/2019;ENTREES;14;13;4
464007;23/09/2019;SORTIES;14;7;8
464007;23/09/2019;ENTREES;15;7;8
464007;23/09/2019;SORTIES;15;17;12
464007;23/09/2019;ENTREES;16;5;5
464007;23/09/2019;SORTIES;16;19;24
464007;23/09/2019;ENTREES;17;2;7
464007;23/09/2019;SORTIES;17;11;45
464007;23/09/2019;ENTREES;18;1;0
464007;23/09/2019;SORTIES;18;17;52
464007;23/09/2019;ENTREES;19;1;1
464007;23/09/2019;SORTIES;19;7;25
464007;23/09/2019;ENTREES;20;1;0
464007;23/09/2019;SORTIES;20;5;20
464007;23/09/2019;ENTREES;21;0;0
464007;23/09/2019;SORTIES;21;6;7
464007;23/09/2019;ENTREES;22;0;1
464007;23/09/2019;SORTIES;22;1;4
464007;23/09/2019;ENTREES;23;0;0
464007;23/09/2019;SORTIES;23;1;1
464007;24/09/2019;ENTREES;0;0;0
464007;24/09/2019;SORTIES;0;0;1
464007;24/09/2019;ENTREES;1;0;0
464007;24/09/2019;SORTIES;1;0;0
