CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;23/09/2019;130;2;0;0
464006;23/09/2019;130;3;0;0
464006;23/09/2019;130;4;0;0
464006;23/09/2019;130;5;0;0
464006;23/09/2019;130;6;0;6
464006;23/09/2019;130;7;0;13
464006;23/09/2019;130;8;2;14
464006;23/09/2019;130;9;4;15
464006;23/09/2019;130;10;5;16
464006;23/09/2019;130;11;5;15
464006;23/09/2019;130;12;4;15
464006;23/09/2019;130;13;4;15
464006;23/09/2019;130;14;4;15
464006;23/09/2019;130;15;4;13
464006;23/09/2019;130;16;4;10
464006;23/09/2019;130;17;3;5
464006;23/09/2019;130;18;1;2
464006;23/09/2019;130;19;1;1
464006;23/09/2019;130;20;1;1
464006;23/09/2019;130;21;1;1
464006;23/09/2019;130;22;1;1
464006;23/09/2019;130;23;1;1
464006;24/09/2019;130;0;0;0
464006;24/09/2019;130;1;0;0
