CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/09/2019;454;2;1;0
464001;23/09/2019;454;3;1;1
464001;23/09/2019;454;4;1;6
464001;23/09/2019;454;5;3;10
464001;23/09/2019;454;6;15;24
464001;23/09/2019;454;7;34;57
464001;23/09/2019;454;8;61;106
464001;23/09/2019;454;9;97;144
464001;23/09/2019;454;10;118;154
464001;23/09/2019;454;11;130;162
464001;23/09/2019;454;12;137;157
464001;23/09/2019;454;13;149;158
464001;23/09/2019;454;14;156;157
464001;23/09/2019;454;15;147;150
464001;23/09/2019;454;16;124;136
464001;23/09/2019;454;17;88;99
464001;23/09/2019;454;18;58;58
464001;23/09/2019;454;19;34;26
464001;23/09/2019;454;20;23;13
464001;23/09/2019;454;21;22;6
464001;23/09/2019;454;22;16;6
464001;23/09/2019;454;23;15;6
464001;24/09/2019;454;0;1;0
464001;24/09/2019;454;1;1;0
