CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/09/2019;460;2;0;0
464010;23/09/2019;460;3;0;0
464010;23/09/2019;460;4;0;1
464010;23/09/2019;460;5;0;4
464010;23/09/2019;460;6;2;14
464010;23/09/2019;460;7;14;24
464010;23/09/2019;460;8;36;38
464010;23/09/2019;460;9;68;42
464010;23/09/2019;460;10;93;45
464010;23/09/2019;460;11;91;47
464010;23/09/2019;460;12;89;44
464010;23/09/2019;460;13;100;48
464010;23/09/2019;460;14;118;44
464010;23/09/2019;460;15;106;45
464010;23/09/2019;460;16;73;37
464010;23/09/2019;460;17;41;22
464010;23/09/2019;460;18;19;10
464010;23/09/2019;460;19;8;5
464010;23/09/2019;460;20;5;3
464010;23/09/2019;460;21;1;2
464010;23/09/2019;460;22;0;0
464010;23/09/2019;460;23;0;0
464010;24/09/2019;460;0;0;0
464010;24/09/2019;460;1;0;0
