CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/09/2019;406;2;0;0
464003;23/09/2019;406;3;0;0
464003;23/09/2019;406;4;0;0
464003;23/09/2019;406;5;0;0
464003;23/09/2019;406;6;0;6
464003;23/09/2019;406;7;5;53
464003;23/09/2019;406;8;20;143
464003;23/09/2019;406;9;44;183
464003;23/09/2019;406;10;49;190
464003;23/09/2019;406;11;56;189
464003;23/09/2019;406;12;59;179
464003;23/09/2019;406;13;67;191
464003;23/09/2019;406;14;70;192
464003;23/09/2019;406;15;62;188
464003;23/09/2019;406;16;57;166
464003;23/09/2019;406;17;30;88
464003;23/09/2019;406;18;19;21
464003;23/09/2019;406;19;15;4
464003;23/09/2019;406;20;9;3
464003;23/09/2019;406;21;8;3
464003;23/09/2019;406;22;7;2
464003;23/09/2019;406;23;7;1
464003;24/09/2019;406;0;0;0
464003;24/09/2019;406;1;0;0
