CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/09/2019;200;2;0;0
464005;23/09/2019;200;3;0;0
464005;23/09/2019;200;4;0;0
464005;23/09/2019;200;5;0;0
464005;23/09/2019;200;6;0;2
464005;23/09/2019;200;7;1;4
464005;23/09/2019;200;8;2;9
464005;23/09/2019;200;9;2;12
464005;23/09/2019;200;10;7;12
464005;23/09/2019;200;11;10;15
464005;23/09/2019;200;12;10;16
464005;23/09/2019;200;13;15;16
464005;23/09/2019;200;14;14;16
464005;23/09/2019;200;15;11;15
464005;23/09/2019;200;16;4;12
464005;23/09/2019;200;17;2;9
464005;23/09/2019;200;18;2;5
464005;23/09/2019;200;19;1;2
464005;23/09/2019;200;20;0;0
464005;23/09/2019;200;21;0;0
464005;23/09/2019;200;22;0;0
464005;23/09/2019;200;23;0;0
464005;24/09/2019;200;0;0;0
464005;24/09/2019;200;1;0;0
