CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/09/2019;ENTREES;2;0;0
464010;23/09/2019;SORTIES;2;0;0
464010;23/09/2019;ENTREES;3;0;0
464010;23/09/2019;SORTIES;3;0;0
464010;23/09/2019;ENTREES;4;0;1
464010;23/09/2019;SORTIES;4;0;0
464010;23/09/2019;ENTREES;5;0;3
464010;23/09/2019;SORTIES;5;0;0
464010;23/09/2019;ENTREES;6;2;10
464010;23/09/2019;SORTIES;6;0;0
464010;23/09/2019;ENTREES;7;15;13
464010;23/09/2019;SORTIES;7;3;3
464010;23/09/2019;ENTREES;8;23;15
464010;23/09/2019;SORTIES;8;1;1
464010;23/09/2019;ENTREES;9;35;6
464010;23/09/2019;SORTIES;9;3;2
464010;23/09/2019;ENTREES;10;30;3
464010;23/09/2019;SORTIES;10;5;0
464010;23/09/2019;ENTREES;11;16;3
464010;23/09/2019;SORTIES;11;18;1
464010;23/09/2019;ENTREES;12;15;1
464010;23/09/2019;SORTIES;12;17;4
464010;23/09/2019;ENTREES;13;19;4
464010;23/09/2019;SORTIES;13;8;0
464010;23/09/2019;ENTREES;14;30;2
464010;23/09/2019;SORTIES;14;12;6
464010;23/09/2019;ENTREES;15;14;3
464010;23/09/2019;SORTIES;15;26;2
464010;23/09/2019;ENTREES;16;5;2
464010;23/09/2019;SORTIES;16;38;10
464010;23/09/2019;ENTREES;17;10;2
464010;23/09/2019;SORTIES;17;42;17
464010;23/09/2019;ENTREES;18;3;4
464010;23/09/2019;SORTIES;18;25;16
464010;23/09/2019;ENTREES;19;1;1
464010;23/09/2019;SORTIES;19;12;6
464010;23/09/2019;ENTREES;20;0;0
464010;23/09/2019;SORTIES;20;3;2
464010;23/09/2019;ENTREES;21;0;0
464010;23/09/2019;SORTIES;21;4;1
464010;23/09/2019;ENTREES;22;0;0
464010;23/09/2019;SORTIES;22;1;2
464010;23/09/2019;ENTREES;23;0;0
464010;23/09/2019;SORTIES;23;0;0
464010;24/09/2019;ENTREES;0;0;0
464010;24/09/2019;SORTIES;0;0;0
464010;24/09/2019;ENTREES;1;0;0
464010;24/09/2019;SORTIES;1;0;0
