CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/09/2019;92;2;0;0
464004;23/09/2019;92;3;0;0
464004;23/09/2019;92;4;0;0
464004;23/09/2019;92;5;0;0
464004;23/09/2019;92;6;0;2
464004;23/09/2019;92;7;4;8
464004;23/09/2019;92;8;13;28
464004;23/09/2019;92;9;16;32
464004;23/09/2019;92;10;18;32
464004;23/09/2019;92;11;17;33
464004;23/09/2019;92;12;15;27
464004;23/09/2019;92;13;14;32
464004;23/09/2019;92;14;13;32
464004;23/09/2019;92;15;12;31
464004;23/09/2019;92;16;11;25
464004;23/09/2019;92;17;7;15
464004;23/09/2019;92;18;3;10
464004;23/09/2019;92;19;4;5
464004;23/09/2019;92;20;3;3
464004;23/09/2019;92;21;2;3
464004;23/09/2019;92;22;2;2
464004;23/09/2019;92;23;2;1
464004;24/09/2019;92;0;0;0
464004;24/09/2019;92;1;0;0
