CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/09/2019;ENTREES;2;0;0
464003;23/09/2019;SORTIES;2;0;0
464003;23/09/2019;ENTREES;3;0;0
464003;23/09/2019;SORTIES;3;0;0
464003;23/09/2019;ENTREES;4;0;0
464003;23/09/2019;SORTIES;4;0;0
464003;23/09/2019;ENTREES;5;0;0
464003;23/09/2019;SORTIES;5;0;0
464003;23/09/2019;ENTREES;6;0;6
464003;23/09/2019;SORTIES;6;0;0
464003;23/09/2019;ENTREES;7;5;47
464003;23/09/2019;SORTIES;7;0;0
464003;23/09/2019;ENTREES;8;15;90
464003;23/09/2019;SORTIES;8;0;0
464003;23/09/2019;ENTREES;9;25;41
464003;23/09/2019;SORTIES;9;1;1
464003;23/09/2019;ENTREES;10;5;7
464003;23/09/2019;SORTIES;10;0;0
464003;23/09/2019;ENTREES;11;8;4
464003;23/09/2019;SORTIES;11;1;5
464003;23/09/2019;ENTREES;12;6;5
464003;23/09/2019;SORTIES;12;3;15
464003;23/09/2019;ENTREES;13;10;17
464003;23/09/2019;SORTIES;13;2;5
464003;23/09/2019;ENTREES;14;8;4
464003;23/09/2019;SORTIES;14;5;3
464003;23/09/2019;ENTREES;15;1;2
464003;23/09/2019;SORTIES;15;9;6
464003;23/09/2019;ENTREES;16;3;0
464003;23/09/2019;SORTIES;16;8;22
464003;23/09/2019;ENTREES;17;1;0
464003;23/09/2019;SORTIES;17;28;78
464003;23/09/2019;ENTREES;18;2;0
464003;23/09/2019;SORTIES;18;13;67
464003;23/09/2019;ENTREES;19;0;0
464003;23/09/2019;SORTIES;19;4;17
464003;23/09/2019;ENTREES;20;0;0
464003;23/09/2019;SORTIES;20;6;1
464003;23/09/2019;ENTREES;21;0;0
464003;23/09/2019;SORTIES;21;1;0
464003;23/09/2019;ENTREES;22;0;0
464003;23/09/2019;SORTIES;22;1;1
464003;23/09/2019;ENTREES;23;0;0
464003;23/09/2019;SORTIES;23;0;1
464003;24/09/2019;ENTREES;0;0;0
464003;24/09/2019;SORTIES;0;0;0
464003;24/09/2019;ENTREES;1;0;0
464003;24/09/2019;SORTIES;1;0;0
