CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/09/2019;107;2;0;0
464002;23/09/2019;107;3;0;0
464002;23/09/2019;107;4;0;0
464002;23/09/2019;107;5;0;0
464002;23/09/2019;107;6;0;3
464002;23/09/2019;107;7;0;8
464002;23/09/2019;107;8;1;16
464002;23/09/2019;107;9;3;17
464002;23/09/2019;107;10;3;17
464002;23/09/2019;107;11;4;17
464002;23/09/2019;107;12;4;20
464002;23/09/2019;107;13;6;20
464002;23/09/2019;107;14;9;20
464002;23/09/2019;107;15;9;20
464002;23/09/2019;107;16;9;21
464002;23/09/2019;107;17;9;22
464002;23/09/2019;107;18;9;23
464002;23/09/2019;107;19;9;23
464002;23/09/2019;107;20;9;23
464002;23/09/2019;107;21;9;23
464002;23/09/2019;107;22;9;24
464002;23/09/2019;107;23;9;24
464002;24/09/2019;107;0;0;0
464002;24/09/2019;107;1;0;0
