CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/09/2019;ENTREES;2;0;0
464001;23/09/2019;SORTIES;2;0;0
464001;23/09/2019;ENTREES;3;0;1
464001;23/09/2019;SORTIES;3;0;0
464001;23/09/2019;ENTREES;4;0;5
464001;23/09/2019;SORTIES;4;0;0
464001;23/09/2019;ENTREES;5;2;4
464001;23/09/2019;SORTIES;5;0;0
464001;23/09/2019;ENTREES;6;12;15
464001;23/09/2019;SORTIES;6;0;1
464001;23/09/2019;ENTREES;7;19;35
464001;23/09/2019;SORTIES;7;0;2
464001;23/09/2019;ENTREES;8;27;54
464001;23/09/2019;SORTIES;8;0;5
464001;23/09/2019;ENTREES;9;40;38
464001;23/09/2019;SORTIES;9;4;0
464001;23/09/2019;ENTREES;10;26;12
464001;23/09/2019;SORTIES;10;5;2
464001;23/09/2019;ENTREES;11;20;14
464001;23/09/2019;SORTIES;11;8;6
464001;23/09/2019;ENTREES;12;21;13
464001;23/09/2019;SORTIES;12;14;18
464001;23/09/2019;ENTREES;13;28;13
464001;23/09/2019;SORTIES;13;16;12
464001;23/09/2019;ENTREES;14;22;3
464001;23/09/2019;SORTIES;14;15;4
464001;23/09/2019;ENTREES;15;20;4
464001;23/09/2019;SORTIES;15;29;11
464001;23/09/2019;ENTREES;16;9;5
464001;23/09/2019;SORTIES;16;32;19
464001;23/09/2019;ENTREES;17;4;2
464001;23/09/2019;SORTIES;17;40;39
464001;23/09/2019;ENTREES;18;1;5
464001;23/09/2019;SORTIES;18;31;46
464001;23/09/2019;ENTREES;19;5;1
464001;23/09/2019;SORTIES;19;29;33
464001;23/09/2019;ENTREES;20;2;0
464001;23/09/2019;SORTIES;20;13;13
464001;23/09/2019;ENTREES;21;2;0
464001;23/09/2019;SORTIES;21;3;7
464001;23/09/2019;ENTREES;22;1;1
464001;23/09/2019;SORTIES;22;7;1
464001;23/09/2019;ENTREES;23;1;0
464001;23/09/2019;SORTIES;23;2;0
464001;24/09/2019;ENTREES;0;1;0
464001;24/09/2019;SORTIES;0;0;0
464001;24/09/2019;ENTREES;1;0;0
464001;24/09/2019;SORTIES;1;0;0
