CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/09/2019;ENTREES;2;0;0
464009;23/09/2019;SORTIES;2;0;0
464009;23/09/2019;ENTREES;3;0;0
464009;23/09/2019;SORTIES;3;0;0
464009;23/09/2019;ENTREES;4;0;0
464009;23/09/2019;SORTIES;4;0;0
464009;23/09/2019;ENTREES;5;1;3
464009;23/09/2019;SORTIES;5;0;0
464009;23/09/2019;ENTREES;6;0;14
464009;23/09/2019;SORTIES;6;0;0
464009;23/09/2019;ENTREES;7;20;66
464009;23/09/2019;SORTIES;7;0;0
464009;23/09/2019;ENTREES;8;19;54
464009;23/09/2019;SORTIES;8;0;0
464009;23/09/2019;ENTREES;9;15;5
464009;23/09/2019;SORTIES;9;0;0
464009;23/09/2019;ENTREES;10;13;5
464009;23/09/2019;SORTIES;10;0;0
464009;23/09/2019;ENTREES;11;6;5
464009;23/09/2019;SORTIES;11;0;0
464009;23/09/2019;ENTREES;12;12;7
464009;23/09/2019;SORTIES;12;0;0
464009;23/09/2019;ENTREES;13;17;3
464009;23/09/2019;SORTIES;13;0;0
464009;23/09/2019;ENTREES;14;16;5
464009;23/09/2019;SORTIES;14;0;0
464009;23/09/2019;ENTREES;15;8;2
464009;23/09/2019;SORTIES;15;1;1
464009;23/09/2019;ENTREES;16;5;4
464009;23/09/2019;SORTIES;16;1;6
464009;23/09/2019;ENTREES;17;1;1
464009;23/09/2019;SORTIES;17;5;18
464009;23/09/2019;ENTREES;18;0;2
464009;23/09/2019;SORTIES;18;9;16
464009;23/09/2019;ENTREES;19;0;2
464009;23/09/2019;SORTIES;19;0;6
464009;23/09/2019;ENTREES;20;0;2
464009;23/09/2019;SORTIES;20;1;2
464009;23/09/2019;ENTREES;21;1;1
464009;23/09/2019;SORTIES;21;0;1
464009;23/09/2019;ENTREES;22;0;0
464009;23/09/2019;SORTIES;22;0;0
464009;23/09/2019;ENTREES;23;0;0
464009;23/09/2019;SORTIES;23;0;1
464009;24/09/2019;ENTREES;0;0;0
464009;24/09/2019;SORTIES;0;0;0
464009;24/09/2019;ENTREES;1;0;0
464009;24/09/2019;SORTIES;1;0;0
