CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/09/2019;600;2;0;0
464007;23/09/2019;600;3;0;0
464007;23/09/2019;600;4;0;0
464007;23/09/2019;600;5;1;1
464007;23/09/2019;600;6;3;17
464007;23/09/2019;600;7;14;70
464007;23/09/2019;600;8;29;117
464007;23/09/2019;600;9;35;151
464007;23/09/2019;600;10;39;157
464007;23/09/2019;600;11;46;171
464007;23/09/2019;600;12;50;170
464007;23/09/2019;600;13;60;172
464007;23/09/2019;600;14;66;168
464007;23/09/2019;600;15;56;164
464007;23/09/2019;600;16;42;145
464007;23/09/2019;600;17;33;107
464007;23/09/2019;600;18;17;55
464007;23/09/2019;600;19;11;31
464007;23/09/2019;600;20;7;11
464007;23/09/2019;600;21;1;4
464007;23/09/2019;600;22;0;1
464007;23/09/2019;600;23;0;0
464007;24/09/2019;600;0;0;0
464007;24/09/2019;600;1;0;0
