CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/09/2019;ENTREES;2;0;0
464008;23/09/2019;SORTIES;2;0;0
464008;23/09/2019;ENTREES;3;0;0
464008;23/09/2019;SORTIES;3;0;0
464008;23/09/2019;ENTREES;4;0;0
464008;23/09/2019;SORTIES;4;0;0
464008;23/09/2019;ENTREES;5;0;2
464008;23/09/2019;SORTIES;5;0;0
464008;23/09/2019;ENTREES;6;1;3
464008;23/09/2019;SORTIES;6;0;0
464008;23/09/2019;ENTREES;7;2;4
464008;23/09/2019;SORTIES;7;1;0
464008;23/09/2019;ENTREES;8;0;7
464008;23/09/2019;SORTIES;8;0;0
464008;23/09/2019;ENTREES;9;6;9
464008;23/09/2019;SORTIES;9;1;1
464008;23/09/2019;ENTREES;10;12;0
464008;23/09/2019;SORTIES;10;1;0
464008;23/09/2019;ENTREES;11;5;3
464008;23/09/2019;SORTIES;11;0;2
464008;23/09/2019;ENTREES;12;3;4
464008;23/09/2019;SORTIES;12;3;2
464008;23/09/2019;ENTREES;13;3;2
464008;23/09/2019;SORTIES;13;1;1
464008;23/09/2019;ENTREES;14;5;2
464008;23/09/2019;SORTIES;14;2;1
464008;23/09/2019;ENTREES;15;3;0
464008;23/09/2019;SORTIES;15;7;2
464008;23/09/2019;ENTREES;16;1;1
464008;23/09/2019;SORTIES;16;10;7
464008;23/09/2019;ENTREES;17;1;0
464008;23/09/2019;SORTIES;17;9;9
464008;23/09/2019;ENTREES;18;0;1
464008;23/09/2019;SORTIES;18;5;4
464008;23/09/2019;ENTREES;19;1;0
464008;23/09/2019;SORTIES;19;1;3
464008;23/09/2019;ENTREES;20;0;1
464008;23/09/2019;SORTIES;20;0;3
464008;23/09/2019;ENTREES;21;0;0
464008;23/09/2019;SORTIES;21;2;2
464008;23/09/2019;ENTREES;22;0;0
464008;23/09/2019;SORTIES;22;0;0
464008;23/09/2019;ENTREES;23;0;0
464008;23/09/2019;SORTIES;23;0;0
464008;24/09/2019;ENTREES;0;0;0
464008;24/09/2019;SORTIES;0;1;0
464008;24/09/2019;ENTREES;1;0;0
464008;24/09/2019;SORTIES;1;0;0
