CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/09/2019;340;2;0;0
464009;23/09/2019;340;3;0;0
464009;23/09/2019;340;4;0;0
464009;23/09/2019;340;5;1;3
464009;23/09/2019;340;6;1;17
464009;23/09/2019;340;7;21;83
464009;23/09/2019;340;8;40;137
464009;23/09/2019;340;9;55;142
464009;23/09/2019;340;10;68;147
464009;23/09/2019;340;11;74;152
464009;23/09/2019;340;12;86;159
464009;23/09/2019;340;13;103;162
464009;23/09/2019;340;14;119;167
464009;23/09/2019;340;15;126;168
464009;23/09/2019;340;16;130;166
464009;23/09/2019;340;17;126;149
464009;23/09/2019;340;18;117;135
464009;23/09/2019;340;19;117;131
464009;23/09/2019;340;20;116;131
464009;23/09/2019;340;21;117;131
464009;23/09/2019;340;22;117;131
464009;23/09/2019;340;23;117;130
464009;24/09/2019;340;0;0;0
464009;24/09/2019;340;1;0;0
