CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/09/2019;ENTREES;2;0;0
464004;23/09/2019;SORTIES;2;0;0
464004;23/09/2019;ENTREES;3;0;0
464004;23/09/2019;SORTIES;3;0;0
464004;23/09/2019;ENTREES;4;0;0
464004;23/09/2019;SORTIES;4;0;0
464004;23/09/2019;ENTREES;5;0;0
464004;23/09/2019;SORTIES;5;0;0
464004;23/09/2019;ENTREES;6;0;2
464004;23/09/2019;SORTIES;6;0;0
464004;23/09/2019;ENTREES;7;4;6
464004;23/09/2019;SORTIES;7;0;0
464004;23/09/2019;ENTREES;8;9;21
464004;23/09/2019;SORTIES;8;0;1
464004;23/09/2019;ENTREES;9;5;4
464004;23/09/2019;SORTIES;9;2;0
464004;23/09/2019;ENTREES;10;3;1
464004;23/09/2019;SORTIES;10;1;1
464004;23/09/2019;ENTREES;11;0;3
464004;23/09/2019;SORTIES;11;1;2
464004;23/09/2019;ENTREES;12;2;1
464004;23/09/2019;SORTIES;12;4;7
464004;23/09/2019;ENTREES;13;1;7
464004;23/09/2019;SORTIES;13;2;2
464004;23/09/2019;ENTREES;14;2;1
464004;23/09/2019;SORTIES;14;3;1
464004;23/09/2019;ENTREES;15;0;0
464004;23/09/2019;SORTIES;15;1;1
464004;23/09/2019;ENTREES;16;0;0
464004;23/09/2019;SORTIES;16;1;6
464004;23/09/2019;ENTREES;17;2;1
464004;23/09/2019;SORTIES;17;6;11
464004;23/09/2019;ENTREES;18;0;2
464004;23/09/2019;SORTIES;18;4;7
464004;23/09/2019;ENTREES;19;1;0
464004;23/09/2019;SORTIES;19;0;5
464004;23/09/2019;ENTREES;20;0;0
464004;23/09/2019;SORTIES;20;1;2
464004;23/09/2019;ENTREES;21;0;1
464004;23/09/2019;SORTIES;21;1;1
464004;23/09/2019;ENTREES;22;0;0
464004;23/09/2019;SORTIES;22;0;1
464004;23/09/2019;ENTREES;23;0;0
464004;23/09/2019;SORTIES;23;0;1
464004;24/09/2019;ENTREES;0;0;0
464004;24/09/2019;SORTIES;0;0;0
464004;24/09/2019;ENTREES;1;0;0
464004;24/09/2019;SORTIES;1;0;0
