CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/09/2019;220;2;0;0
464008;23/09/2019;220;3;0;0
464008;23/09/2019;220;4;0;0
464008;23/09/2019;220;5;0;2
464008;23/09/2019;220;6;0;5
464008;23/09/2019;220;7;1;9
464008;23/09/2019;220;8;1;16
464008;23/09/2019;220;9;6;24
464008;23/09/2019;220;10;17;24
464008;23/09/2019;220;11;22;25
464008;23/09/2019;220;12;22;27
464008;23/09/2019;220;13;24;28
464008;23/09/2019;220;14;27;29
464008;23/09/2019;220;15;23;27
464008;23/09/2019;220;16;14;21
464008;23/09/2019;220;17;6;12
464008;23/09/2019;220;18;1;9
464008;23/09/2019;220;19;1;6
464008;23/09/2019;220;20;1;4
464008;23/09/2019;220;21;0;2
464008;23/09/2019;220;22;0;2
464008;23/09/2019;220;23;0;2
464008;24/09/2019;220;0;0;0
464008;24/09/2019;220;1;0;0
