CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/04/2020;454;2;0;0
464001;05/04/2020;454;3;0;0
464001;05/04/2020;454;4;0;0
464001;05/04/2020;454;5;1;0
464001;05/04/2020;454;6;1;0
464001;05/04/2020;454;7;1;0
464001;05/04/2020;454;8;1;0
464001;05/04/2020;454;9;1;0
464001;05/04/2020;454;10;1;0
464001;05/04/2020;454;11;1;0
464001;05/04/2020;454;12;1;0
464001;05/04/2020;454;13;1;0
464001;05/04/2020;454;14;1;0
464001;05/04/2020;454;15;1;0
464001;05/04/2020;454;16;0;0
464001;05/04/2020;454;17;0;0
464001;05/04/2020;454;18;1;0
464001;05/04/2020;454;19;1;0
464001;05/04/2020;454;20;1;1
464001;05/04/2020;454;21;1;1
464001;05/04/2020;454;22;1;1
464001;05/04/2020;454;23;1;1
464001;06/04/2020;454;0;0;0
464001;06/04/2020;454;1;0;0
