CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/06/2022;454;2;0;0
464001;23/06/2022;454;3;0;1
464001;23/06/2022;454;4;0;4
464001;23/06/2022;454;5;0;8
464001;23/06/2022;454;6;11;18
464001;23/06/2022;454;7;24;43
464001;23/06/2022;454;8;50;66
464001;23/06/2022;454;9;105;89
464001;23/06/2022;454;10;134;99
464001;23/06/2022;454;11;152;104
464001;23/06/2022;454;12;158;108
464001;23/06/2022;454;13;155;105
464001;23/06/2022;454;14;153;106
464001;23/06/2022;454;15;141;101
464001;23/06/2022;454;16;124;90
464001;23/06/2022;454;17;101;67
464001;23/06/2022;454;18;84;47
464001;23/06/2022;454;19;63;20
464001;23/06/2022;454;20;58;13
464001;23/06/2022;454;21;42;2
464001;23/06/2022;454;22;36;0
464001;23/06/2022;454;23;28;0
464001;24/06/2022;454;0;0;0
464001;24/06/2022;454;1;0;0
