CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/06/2022;406;2;0;0
464003;23/06/2022;406;3;0;0
464003;23/06/2022;406;4;0;0
464003;23/06/2022;406;5;0;0
464003;23/06/2022;406;6;0;3
464003;23/06/2022;406;7;7;26
464003;23/06/2022;406;8;42;64
464003;23/06/2022;406;9;48;78
464003;23/06/2022;406;10;55;79
464003;23/06/2022;406;11;55;81
464003;23/06/2022;406;12;56;78
464003;23/06/2022;406;13;57;80
464003;23/06/2022;406;14;59;72
464003;23/06/2022;406;15;61;64
464003;23/06/2022;406;16;32;54
464003;23/06/2022;406;17;24;29
464003;23/06/2022;406;18;22;18
464003;23/06/2022;406;19;18;11
464003;23/06/2022;406;20;21;6
464003;23/06/2022;406;21;24;6
464003;23/06/2022;406;22;24;1
464003;23/06/2022;406;23;21;0
464003;24/06/2022;406;0;0;0
464003;24/06/2022;406;1;0;0
