CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/06/2022;200;2;1;0
464005;23/06/2022;200;3;1;0
464005;23/06/2022;200;4;1;0
464005;23/06/2022;200;5;1;1
464005;23/06/2022;200;6;1;2
464005;23/06/2022;200;7;3;6
464005;23/06/2022;200;8;5;13
464005;23/06/2022;200;9;4;12
464005;23/06/2022;200;10;5;14
464005;23/06/2022;200;11;6;15
464005;23/06/2022;200;12;5;15
464005;23/06/2022;200;13;8;15
464005;23/06/2022;200;14;10;14
464005;23/06/2022;200;15;10;13
464005;23/06/2022;200;16;6;11
464005;23/06/2022;200;17;6;8
464005;23/06/2022;200;18;5;5
464005;23/06/2022;200;19;4;4
464005;23/06/2022;200;20;4;4
464005;23/06/2022;200;21;6;3
464005;23/06/2022;200;22;4;1
464005;23/06/2022;200;23;4;0
464005;24/06/2022;200;0;1;0
464005;24/06/2022;200;1;1;0
