CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/06/2022;ENTREES;2;0;0
464009;23/06/2022;SORTIES;2;0;0
464009;23/06/2022;ENTREES;3;0;0
464009;23/06/2022;SORTIES;3;0;0
464009;23/06/2022;ENTREES;4;0;0
464009;23/06/2022;SORTIES;4;0;0
464009;23/06/2022;ENTREES;5;0;2
464009;23/06/2022;SORTIES;5;0;0
464009;23/06/2022;ENTREES;6;1;8
464009;23/06/2022;SORTIES;6;0;1
464009;23/06/2022;ENTREES;7;8;34
464009;23/06/2022;SORTIES;7;0;2
464009;23/06/2022;ENTREES;8;13;21
464009;23/06/2022;SORTIES;8;0;1
464009;23/06/2022;ENTREES;9;12;9
464009;23/06/2022;SORTIES;9;2;2
464009;23/06/2022;ENTREES;10;9;4
464009;23/06/2022;SORTIES;10;3;0
464009;23/06/2022;ENTREES;11;5;3
464009;23/06/2022;SORTIES;11;8;2
464009;23/06/2022;ENTREES;12;4;2
464009;23/06/2022;SORTIES;12;4;2
464009;23/06/2022;ENTREES;13;6;0
464009;23/06/2022;SORTIES;13;2;1
464009;23/06/2022;ENTREES;14;5;0
464009;23/06/2022;SORTIES;14;4;2
464009;23/06/2022;ENTREES;15;2;0
464009;23/06/2022;SORTIES;15;12;1
464009;23/06/2022;ENTREES;16;0;0
464009;23/06/2022;SORTIES;16;8;11
464009;23/06/2022;ENTREES;17;2;1
464009;23/06/2022;SORTIES;17;12;16
464009;23/06/2022;ENTREES;18;0;1
464009;23/06/2022;SORTIES;18;3;24
464009;23/06/2022;ENTREES;19;0;1
464009;23/06/2022;SORTIES;19;5;10
464009;23/06/2022;ENTREES;20;1;1
464009;23/06/2022;SORTIES;20;3;7
464009;23/06/2022;ENTREES;21;0;1
464009;23/06/2022;SORTIES;21;0;3
464009;23/06/2022;ENTREES;22;0;0
464009;23/06/2022;SORTIES;22;0;3
464009;23/06/2022;ENTREES;23;0;0
464009;23/06/2022;SORTIES;23;0;0
464009;24/06/2022;ENTREES;0;0;0
464009;24/06/2022;SORTIES;0;0;0
464009;24/06/2022;ENTREES;1;0;0
464009;24/06/2022;SORTIES;1;0;0
