CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;23/06/2022;;23/06/2022 08:36;0;;23/06/2022 09:18;HO;464005
464005;23/06/2022;;21/06/2022 17:00;1;;23/06/2022 09:28;HO;464005
464005;23/06/2022;;23/06/2022 07:34;2;;23/06/2022 09:45;AB;464005
464005;23/06/2022;;23/06/2022 07:18;3;;23/06/2022 09:55;AB;464005
464005;23/06/2022;;22/06/2022 19:00;4;;23/06/2022 10:04;AB;464005
464005;23/06/2022;;23/06/2022 07:29;5;;23/06/2022 10:29;HO;464005
464005;23/06/2022;;23/06/2022 08:06;6;;23/06/2022 10:30;HO;464005
464005;23/06/2022;;23/06/2022 09:48;7;;23/06/2022 11:38;AB;464005
464005;23/06/2022;;23/06/2022 08:32;8;;23/06/2022 12:19;AB;464005
464005;23/06/2022;;23/06/2022 09:36;9;;23/06/2022 12:25;HO;464005
464005;23/06/2022;;23/06/2022 05:52;10;;23/06/2022 14:15;AB;464005
464005;23/06/2022;;23/06/2022 07:21;11;;23/06/2022 14:45;HO;464005
464005;23/06/2022;;23/06/2022 10:57;12;;23/06/2022 15:00;HO;464005
464005;23/06/2022;;23/06/2022 10:37;13;;23/06/2022 15:30;AB;464005
464005;23/06/2022;;23/06/2022 10:56;14;;23/06/2022 15:48;HO;464005
464005;23/06/2022;;23/06/2022 14:25;15;;23/06/2022 16:26;HO;464005
464005;23/06/2022;;23/06/2022 06:28;16;;23/06/2022 16:31;AB;464005
464005;23/06/2022;;23/06/2022 13:58;17;;23/06/2022 16:34;HO;464005
464005;23/06/2022;;23/06/2022 13:25;18;;23/06/2022 16:35;HO;464005
464005;23/06/2022;;23/06/2022 11:47;19;;23/06/2022 16:36;HO;464005
464005;23/06/2022;;23/06/2022 08:10;20;;23/06/2022 16:51;AB;464005
464005;23/06/2022;;23/06/2022 10:32;21;;23/06/2022 16:57;HO;464005
464005;23/06/2022;;23/06/2022 08:29;22;;23/06/2022 17:00;AB;464005
464005;23/06/2022;;23/06/2022 11:11;23;;23/06/2022 17:08;AB;464005
464005;23/06/2022;;23/06/2022 07:26;24;;23/06/2022 17:13;AB;464005
464005;23/06/2022;;23/06/2022 08:55;25;;23/06/2022 18:06;AB;464005
464005;23/06/2022;;23/06/2022 07:50;26;;23/06/2022 18:12;AB;464005
464005;23/06/2022;;23/06/2022 13:06;27;;23/06/2022 18:16;HO;464005
464005;23/06/2022;;23/06/2022 08:02;28;;23/06/2022 18:24;AB;464005
464005;23/06/2022;;23/06/2022 16:33;29;;23/06/2022 18:26;HO;464005
464005;23/06/2022;;23/06/2022 08:58;30;;23/06/2022 18:51;AB;464005
464005;23/06/2022;;23/06/2022 10:55;31;;23/06/2022 18:53;AB;464005
464005;23/06/2022;;23/06/2022 14:34;32;;23/06/2022 19:26;HO;464005
464005;23/06/2022;;23/06/2022 10:26;33;;23/06/2022 19:59;AB;464005
464005;23/06/2022;;23/06/2022 18:41;34;;23/06/2022 21:32;AB;464005
464005;23/06/2022;;23/06/2022 14:42;35;;23/06/2022 22:14;HO;464005
464005;23/06/2022;;23/06/2022 18:03;36;;23/06/2022 22:16;AB;464005
464005;23/06/2022;;23/06/2022 11:35;37;;23/06/2022 22:51;AB;464005
464005;23/06/2022;;23/06/2022 18:25;38;;23/06/2022 22:58;HO;464005
464005;23/06/2022;;23/06/2022 23:07;39;;23/06/2022 23:12;HO;464005
464005;23/06/2022;;23/06/2022 08:30;40;;23/06/2022 23:18;AB;464005
