CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/06/2022;ENTREES;2;0;0
464010;23/06/2022;SORTIES;2;0;0
464010;23/06/2022;ENTREES;3;0;0
464010;23/06/2022;SORTIES;3;0;0
464010;23/06/2022;ENTREES;4;0;1
464010;23/06/2022;SORTIES;4;0;0
464010;23/06/2022;ENTREES;5;0;2
464010;23/06/2022;SORTIES;5;0;0
464010;23/06/2022;ENTREES;6;7;0
464010;23/06/2022;SORTIES;6;1;0
464010;23/06/2022;ENTREES;7;15;5
464010;23/06/2022;SORTIES;7;1;0
464010;23/06/2022;ENTREES;8;18;7
464010;23/06/2022;SORTIES;8;3;0
464010;23/06/2022;ENTREES;9;15;7
464010;23/06/2022;SORTIES;9;3;1
464010;23/06/2022;ENTREES;10;28;0
464010;23/06/2022;SORTIES;10;5;1
464010;23/06/2022;ENTREES;11;18;12
464010;23/06/2022;SORTIES;11;5;20
464010;23/06/2022;ENTREES;12;20;0
464010;23/06/2022;SORTIES;12;11;2
464010;23/06/2022;ENTREES;13;10;1
464010;23/06/2022;SORTIES;13;8;2
464010;23/06/2022;ENTREES;14;11;2
464010;23/06/2022;SORTIES;14;8;0
464010;23/06/2022;ENTREES;15;7;0
464010;23/06/2022;SORTIES;15;27;0
464010;23/06/2022;ENTREES;16;4;0
464010;23/06/2022;SORTIES;16;31;2
464010;23/06/2022;ENTREES;17;5;2
464010;23/06/2022;SORTIES;17;20;9
464010;23/06/2022;ENTREES;18;3;1
464010;23/06/2022;SORTIES;18;19;6
464010;23/06/2022;ENTREES;19;3;1
464010;23/06/2022;SORTIES;19;7;2
464010;23/06/2022;ENTREES;20;0;14
464010;23/06/2022;SORTIES;20;3;10
464010;23/06/2022;ENTREES;21;0;2
464010;23/06/2022;SORTIES;21;2;4
464010;23/06/2022;ENTREES;22;1;0
464010;23/06/2022;SORTIES;22;3;0
464010;23/06/2022;ENTREES;23;0;0
464010;23/06/2022;SORTIES;23;0;1
464010;24/06/2022;ENTREES;0;0;0
464010;24/06/2022;SORTIES;0;1;0
464010;24/06/2022;ENTREES;1;0;0
464010;24/06/2022;SORTIES;1;0;0
