CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/06/2022;324;2;0;0
464011;23/06/2022;324;3;0;0
464011;23/06/2022;324;4;0;0
464011;23/06/2022;324;5;0;0
464011;23/06/2022;324;6;1;2
464011;23/06/2022;324;7;5;12
464011;23/06/2022;324;8;8;26
464011;23/06/2022;324;9;13;31
464011;23/06/2022;324;10;16;34
464011;23/06/2022;324;11;19;32
464011;23/06/2022;324;12;18;33
464011;23/06/2022;324;13;19;35
464011;23/06/2022;324;14;16;33
464011;23/06/2022;324;15;13;29
464011;23/06/2022;324;16;9;21
464011;23/06/2022;324;17;7;12
464011;23/06/2022;324;18;5;8
464011;23/06/2022;324;19;3;3
464011;23/06/2022;324;20;4;0
464011;23/06/2022;324;21;4;0
464011;23/06/2022;324;22;3;0
464011;23/06/2022;324;23;0;0
464011;24/06/2022;324;0;0;0
464011;24/06/2022;324;1;0;0
