CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/06/2022;ENTREES;2;0;0
464008;23/06/2022;SORTIES;2;0;0
464008;23/06/2022;ENTREES;3;1;0
464008;23/06/2022;SORTIES;3;1;0
464008;23/06/2022;ENTREES;4;0;0
464008;23/06/2022;SORTIES;4;0;0
464008;23/06/2022;ENTREES;5;0;0
464008;23/06/2022;SORTIES;5;0;0
464008;23/06/2022;ENTREES;6;1;2
464008;23/06/2022;SORTIES;6;0;1
464008;23/06/2022;ENTREES;7;0;2
464008;23/06/2022;SORTIES;7;2;5
464008;23/06/2022;ENTREES;8;2;2
464008;23/06/2022;SORTIES;8;2;0
464008;23/06/2022;ENTREES;9;11;1
464008;23/06/2022;SORTIES;9;5;0
464008;23/06/2022;ENTREES;10;14;3
464008;23/06/2022;SORTIES;10;0;0
464008;23/06/2022;ENTREES;11;21;8
464008;23/06/2022;SORTIES;11;1;4
464008;23/06/2022;ENTREES;12;3;7
464008;23/06/2022;SORTIES;12;0;0
464008;23/06/2022;ENTREES;13;7;0
464008;23/06/2022;SORTIES;13;5;0
464008;23/06/2022;ENTREES;14;9;2
464008;23/06/2022;SORTIES;14;1;1
464008;23/06/2022;ENTREES;15;4;3
464008;23/06/2022;SORTIES;15;7;4
464008;23/06/2022;ENTREES;16;5;0
464008;23/06/2022;SORTIES;16;10;3
464008;23/06/2022;ENTREES;17;2;1
464008;23/06/2022;SORTIES;17;13;4
464008;23/06/2022;ENTREES;18;1;0
464008;23/06/2022;SORTIES;18;7;2
464008;23/06/2022;ENTREES;19;1;0
464008;23/06/2022;SORTIES;19;6;3
464008;23/06/2022;ENTREES;20;14;1
464008;23/06/2022;SORTIES;20;10;0
464008;23/06/2022;ENTREES;21;7;2
464008;23/06/2022;SORTIES;21;6;5
464008;23/06/2022;ENTREES;22;1;0
464008;23/06/2022;SORTIES;22;2;0
464008;23/06/2022;ENTREES;23;1;0
464008;23/06/2022;SORTIES;23;2;0
464008;24/06/2022;ENTREES;0;0;0
464008;24/06/2022;SORTIES;0;0;0
464008;24/06/2022;ENTREES;1;0;0
464008;24/06/2022;SORTIES;1;0;0
