CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/06/2022;ENTREES;2;0;0
464003;23/06/2022;SORTIES;2;0;0
464003;23/06/2022;ENTREES;3;0;0
464003;23/06/2022;SORTIES;3;0;0
464003;23/06/2022;ENTREES;4;0;0
464003;23/06/2022;SORTIES;4;0;0
464003;23/06/2022;ENTREES;5;0;1
464003;23/06/2022;SORTIES;5;0;1
464003;23/06/2022;ENTREES;6;0;3
464003;23/06/2022;SORTIES;6;0;0
464003;23/06/2022;ENTREES;7;7;24
464003;23/06/2022;SORTIES;7;0;1
464003;23/06/2022;ENTREES;8;35;38
464003;23/06/2022;SORTIES;8;0;0
464003;23/06/2022;ENTREES;9;7;15
464003;23/06/2022;SORTIES;9;1;1
464003;23/06/2022;ENTREES;10;8;3
464003;23/06/2022;SORTIES;10;1;2
464003;23/06/2022;ENTREES;11;3;5
464003;23/06/2022;SORTIES;11;3;3
464003;23/06/2022;ENTREES;12;4;1
464003;23/06/2022;SORTIES;12;3;4
464003;23/06/2022;ENTREES;13;3;3
464003;23/06/2022;SORTIES;13;2;1
464003;23/06/2022;ENTREES;14;7;0
464003;23/06/2022;SORTIES;14;5;8
464003;23/06/2022;ENTREES;15;4;1
464003;23/06/2022;SORTIES;15;2;9
464003;23/06/2022;ENTREES;16;1;1
464003;23/06/2022;SORTIES;16;30;11
464003;23/06/2022;ENTREES;17;3;0
464003;23/06/2022;SORTIES;17;11;25
464003;23/06/2022;ENTREES;18;6;2
464003;23/06/2022;SORTIES;18;8;13
464003;23/06/2022;ENTREES;19;3;2
464003;23/06/2022;SORTIES;19;7;9
464003;23/06/2022;ENTREES;20;3;1
464003;23/06/2022;SORTIES;20;0;6
464003;23/06/2022;ENTREES;21;5;1
464003;23/06/2022;SORTIES;21;2;1
464003;23/06/2022;ENTREES;22;0;0
464003;23/06/2022;SORTIES;22;0;5
464003;23/06/2022;ENTREES;23;0;0
464003;23/06/2022;SORTIES;23;3;1
464003;24/06/2022;ENTREES;0;1;0
464003;24/06/2022;SORTIES;0;1;0
464003;24/06/2022;ENTREES;1;0;0
464003;24/06/2022;SORTIES;1;0;0
