CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/06/2022;600;2;0;0
464007;23/06/2022;600;3;0;0
464007;23/06/2022;600;4;0;1
464007;23/06/2022;600;5;0;3
464007;23/06/2022;600;6;1;9
464007;23/06/2022;600;7;7;40
464007;23/06/2022;600;8;14;93
464007;23/06/2022;600;9;28;110
464007;23/06/2022;600;10;38;118
464007;23/06/2022;600;11;42;125
464007;23/06/2022;600;12;41;129
464007;23/06/2022;600;13;45;133
464007;23/06/2022;600;14;41;127
464007;23/06/2022;600;15;39;124
464007;23/06/2022;600;16;31;111
464007;23/06/2022;600;17;19;78
464007;23/06/2022;600;18;14;47
464007;23/06/2022;600;19;12;21
464007;23/06/2022;600;20;9;8
464007;23/06/2022;600;21;5;4
464007;23/06/2022;600;22;3;1
464007;23/06/2022;600;23;2;0
464007;24/06/2022;600;0;0;0
464007;24/06/2022;600;1;0;0
