CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/06/2022;460;2;0;0
464010;23/06/2022;460;3;0;0
464010;23/06/2022;460;4;0;1
464010;23/06/2022;460;5;0;3
464010;23/06/2022;460;6;5;3
464010;23/06/2022;460;7;19;8
464010;23/06/2022;460;8;34;15
464010;23/06/2022;460;9;46;21
464010;23/06/2022;460;10;69;20
464010;23/06/2022;460;11;82;12
464010;23/06/2022;460;12;91;10
464010;23/06/2022;460;13;93;9
464010;23/06/2022;460;14;96;11
464010;23/06/2022;460;15;76;11
464010;23/06/2022;460;16;49;9
464010;23/06/2022;460;17;34;2
464010;23/06/2022;460;18;18;0
464010;23/06/2022;460;19;14;0
464010;23/06/2022;460;20;11;0
464010;23/06/2022;460;21;9;0
464010;23/06/2022;460;22;7;0
464010;23/06/2022;460;23;7;0
464010;24/06/2022;460;0;0;0
464010;24/06/2022;460;1;0;0
