CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;23/06/2022;;23/06/2022 07:37;0;;23/06/2022 07:38;AB;464006
464006;23/06/2022;;23/06/2022 07:44;1;;23/06/2022 07:44;HO;464006
464006;23/06/2022;;23/06/2022 07:44;2;;23/06/2022 07:45;HO;464006
464006;23/06/2022;;23/06/2022 08:52;3;;23/06/2022 08:52;HO;464006
464006;23/06/2022;;23/06/2022 09:12;4;;23/06/2022 10:59;HO;464006
464006;23/06/2022;;23/06/2022 13:11;5;;23/06/2022 13:37;HO;464006
464006;23/06/2022;;23/06/2022 06:46;6;;23/06/2022 16:57;AB;464006
464006;23/06/2022;;23/06/2022 06:45;7;;23/06/2022 17:06;AB;464006
464006;23/06/2022;;23/06/2022 07:41;8;;23/06/2022 17:47;AB;464006
464006;23/06/2022;;23/06/2022 07:54;9;;23/06/2022 17:48;AB;464006
464006;23/06/2022;;23/06/2022 16:53;10;;23/06/2022 18:09;HO;464006
464006;23/06/2022;;23/06/2022 08:08;11;;23/06/2022 18:22;AB;464006
464006;23/06/2022;;23/06/2022 14:41;12;;23/06/2022 18:28;HO;464006
464006;23/06/2022;;23/06/2022 07:09;13;;23/06/2022 19:31;AB;464006
464006;24/06/2022;;24/06/2022 01:20;14;;24/06/2022 01:27;HO;464006
