CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;23/06/2022;;22/06/2022 16:00;0;;23/06/2022 05:54;AB;464002
464002;23/06/2022;;22/06/2022 18:29;1;;23/06/2022 06:35;AB;464002
464002;23/06/2022;;22/06/2022 23:40;2;;23/06/2022 06:42;AB;464002
464002;23/06/2022;;22/06/2022 19:50;3;;23/06/2022 07:40;AB;464002
464002;23/06/2022;;22/06/2022 18:12;4;;23/06/2022 07:41;AB;464002
464002;23/06/2022;;23/06/2022 07:40;5;;23/06/2022 07:56;AB;464002
464002;23/06/2022;;23/06/2022 01:12;6;;23/06/2022 08:03;AB;464002
464002;23/06/2022;;23/06/2022 08:19;7;;23/06/2022 08:27;AB;464002
464002;23/06/2022;;22/06/2022 23:05;8;;23/06/2022 08:41;AB;464002
464002;23/06/2022;;22/06/2022 21:56;9;;23/06/2022 08:51;AB;464002
464002;23/06/2022;;23/06/2022 08:58;10;;23/06/2022 09:03;AB;464002
464002;23/06/2022;;23/06/2022 07:23;11;;23/06/2022 09:08;HO;464002
464002;23/06/2022;;23/06/2022 00:24;12;;23/06/2022 09:43;HO;464002
464002;23/06/2022;;22/06/2022 20:26;13;;23/06/2022 09:50;AB;464002
464002;23/06/2022;;23/06/2022 07:18;14;;23/06/2022 09:55;AB;464002
464002;23/06/2022;;23/06/2022 08:19;15;;23/06/2022 09:55;HO;464002
464002;23/06/2022;;23/06/2022 07:27;16;;23/06/2022 10:08;HO;464002
464002;23/06/2022;;23/06/2022 08:34;17;;23/06/2022 10:09;HO;464002
464002;23/06/2022;;22/06/2022 22:18;18;;23/06/2022 10:37;AB;464002
464002;23/06/2022;;23/06/2022 09:13;19;;23/06/2022 10:57;HO;464002
464002;23/06/2022;;17/06/2022 09:37;20;;23/06/2022 11:00;AB;464002
464002;23/06/2022;;22/06/2022 22:01;21;;23/06/2022 11:10;AB;464002
464002;23/06/2022;;23/06/2022 09:40;22;;23/06/2022 11:21;HO;464002
464002;23/06/2022;;23/06/2022 09:08;23;;23/06/2022 11:23;HO;464002
464002;23/06/2022;;23/06/2022 07:03;24;;23/06/2022 11:23;HO;464002
464002;23/06/2022;;23/06/2022 08:57;25;;23/06/2022 11:29;AB;464002
464002;23/06/2022;;23/06/2022 09:10;26;;23/06/2022 11:29;AB;464002
464002;23/06/2022;;23/06/2022 08:33;27;;23/06/2022 11:37;AB;464002
464002;23/06/2022;;23/06/2022 09:15;28;;23/06/2022 11:59;HO;464002
464002;23/06/2022;;23/06/2022 10:42;29;;23/06/2022 12:01;AB;464002
464002;23/06/2022;;23/06/2022 09:07;30;;23/06/2022 12:04;HO;464002
464002;23/06/2022;;23/06/2022 11:19;31;;23/06/2022 12:05;AB;464002
464002;23/06/2022;;23/06/2022 10:55;32;;23/06/2022 12:07;HO;464002
464002;23/06/2022;;23/06/2022 08:47;33;;23/06/2022 12:44;AB;464002
464002;23/06/2022;;23/06/2022 07:24;34;;23/06/2022 12:54;AB;464002
464002;23/06/2022;;22/06/2022 22:33;35;;23/06/2022 13:12;AB;464002
464002;23/06/2022;;17/06/2022 15:24;36;;23/06/2022 13:16;AB;464002
464002;23/06/2022;;23/06/2022 08:07;37;;23/06/2022 13:29;AB;464002
464002;23/06/2022;;23/06/2022 12:49;38;;23/06/2022 13:30;AB;464002
464002;23/06/2022;;23/06/2022 09:17;39;;23/06/2022 13:32;HO;464002
464002;23/06/2022;;23/06/2022 12:02;40;;23/06/2022 13:32;HO;464002
464002;23/06/2022;;23/06/2022 12:22;41;;23/06/2022 13:47;AB;464002
464002;23/06/2022;;23/06/2022 09:55;42;;23/06/2022 13:55;HO;464002
464002;23/06/2022;;23/06/2022 13:46;43;;23/06/2022 13:56;AB;464002
464002;23/06/2022;;23/06/2022 08:48;44;;23/06/2022 14:14;HO;464002
464002;23/06/2022;;23/06/2022 09:32;45;;23/06/2022 14:28;HO;464002
464002;23/06/2022;;23/06/2022 08:26;46;;23/06/2022 14:29;HO;464002
464002;23/06/2022;;23/06/2022 09:27;47;;23/06/2022 14:34;HO;464002
464002;23/06/2022;;23/06/2022 11:11;48;;23/06/2022 14:47;AB;464002
464002;23/06/2022;;22/06/2022 19:30;49;;23/06/2022 14:55;AB;464002
464002;23/06/2022;;23/06/2022 13:34;50;;23/06/2022 15:00;AB;464002
464002;23/06/2022;;23/06/2022 13:31;51;;23/06/2022 15:06;AB;464002
464002;23/06/2022;;23/06/2022 12:52;52;;23/06/2022 15:08;HO;464002
464002;23/06/2022;;23/06/2022 08:48;53;;23/06/2022 15:14;AB;464002
464002;23/06/2022;;23/06/2022 11:20;54;;23/06/2022 15:24;HO;464002
464002;23/06/2022;;23/06/2022 13:37;55;;23/06/2022 15:39;HO;464002
464002;23/06/2022;;23/06/2022 12:49;56;;23/06/2022 15:41;HO;464002
464002;23/06/2022;;23/06/2022 10:25;57;;23/06/2022 15:44;HO;464002
464002;23/06/2022;;23/06/2022 11:57;58;;23/06/2022 15:56;HO;464002
464002;23/06/2022;;23/06/2022 13:53;59;;23/06/2022 16:03;AB;464002
464002;23/06/2022;;23/06/2022 16:03;60;;23/06/2022 16:04;AB;464002
464002;23/06/2022;;23/06/2022 13:38;61;;23/06/2022 16:12;AB;464002
464002;23/06/2022;;22/06/2022 15:10;62;;23/06/2022 16:30;AB;464002
464002;23/06/2022;;23/06/2022 16:22;63;;23/06/2022 16:33;AB;464002
464002;23/06/2022;;23/06/2022 16:10;64;;23/06/2022 16:39;AB;464002
464002;23/06/2022;;23/06/2022 14:13;65;;23/06/2022 16:41;AB;464002
464002;23/06/2022;;23/06/2022 10:55;66;;23/06/2022 16:43;AB;464002
464002;23/06/2022;;23/06/2022 16:40;67;;23/06/2022 16:43;HO;464002
464002;23/06/2022;;23/06/2022 09:04;68;;23/06/2022 16:50;AB;464002
464002;23/06/2022;;23/06/2022 07:12;69;;23/06/2022 16:50;AB;464002
464002;23/06/2022;;23/06/2022 07:37;70;;23/06/2022 16:51;AB;464002
464002;23/06/2022;;23/06/2022 07:18;71;;23/06/2022 17:01;AB;464002
464002;23/06/2022;;23/06/2022 08:25;72;;23/06/2022 17:02;HO;464002
464002;23/06/2022;;23/06/2022 07:10;73;;23/06/2022 17:06;AB;464002
464002;23/06/2022;;23/06/2022 08:12;74;;23/06/2022 17:08;HO;464002
464002;23/06/2022;;23/06/2022 15:22;75;;23/06/2022 17:15;AB;464002
464002;23/06/2022;;23/06/2022 08:24;76;;23/06/2022 17:15;AB;464002
464002;23/06/2022;;23/06/2022 07:30;77;;23/06/2022 17:16;AB;464002
464002;23/06/2022;;23/06/2022 08:14;78;;23/06/2022 17:22;AB;464002
464002;23/06/2022;;23/06/2022 11:47;79;;23/06/2022 17:24;HO;464002
464002;23/06/2022;;23/06/2022 07:56;80;;23/06/2022 17:32;AB;464002
464002;23/06/2022;;23/06/2022 12:46;81;;23/06/2022 17:32;HO;464002
464002;23/06/2022;;23/06/2022 15:47;82;;23/06/2022 17:32;HO;464002
464002;23/06/2022;;23/06/2022 08:07;83;;23/06/2022 17:33;AB;464002
464002;23/06/2022;;23/06/2022 14:18;84;;23/06/2022 17:34;AB;464002
464002;23/06/2022;;23/06/2022 10:40;85;;23/06/2022 17:37;HO;464002
464002;23/06/2022;;23/06/2022 07:40;86;;23/06/2022 17:38;AB;464002
464002;23/06/2022;;23/06/2022 16:03;87;;23/06/2022 17:41;HO;464002
464002;23/06/2022;;23/06/2022 06:44;88;;23/06/2022 17:50;AB;464002
464002;23/06/2022;;23/06/2022 09:32;89;;23/06/2022 17:52;AB;464002
464002;23/06/2022;;23/06/2022 11:48;90;;23/06/2022 17:53;AB;464002
464002;23/06/2022;;23/06/2022 07:24;91;;23/06/2022 17:53;AB;464002
464002;23/06/2022;;23/06/2022 10:30;92;;23/06/2022 18:06;HO;464002
464002;23/06/2022;;23/06/2022 07:30;93;;23/06/2022 18:15;AB;464002
464002;23/06/2022;;23/06/2022 17:27;94;;23/06/2022 18:19;AB;464002
464002;23/06/2022;;23/06/2022 06:38;95;;23/06/2022 18:24;AB;464002
464002;23/06/2022;;23/06/2022 08:53;96;;23/06/2022 18:42;HO;464002
464002;23/06/2022;;23/06/2022 11:06;97;;23/06/2022 18:48;HO;464002
464002;23/06/2022;;23/06/2022 06:55;98;;23/06/2022 18:52;HO;464002
464002;23/06/2022;;23/06/2022 08:40;99;;23/06/2022 19:16;AB;464002
464002;23/06/2022;;23/06/2022 19:05;100;;23/06/2022 19:16;AB;464002
464002;23/06/2022;;23/06/2022 06:59;101;;23/06/2022 19:17;AB;464002
464002;23/06/2022;;23/06/2022 17:01;102;;23/06/2022 19:23;HO;464002
464002;23/06/2022;;23/06/2022 19:21;103;;23/06/2022 19:23;AB;464002
464002;23/06/2022;;23/06/2022 17:00;104;;23/06/2022 19:31;HO;464002
464002;23/06/2022;;23/06/2022 07:00;105;;23/06/2022 19:47;AB;464002
464002;23/06/2022;;23/06/2022 15:02;106;;23/06/2022 19:49;AB;464002
464002;23/06/2022;;23/06/2022 10:47;107;;23/06/2022 19:50;AB;464002
464002;23/06/2022;;23/06/2022 08:32;108;;23/06/2022 19:51;HO;464002
464002;23/06/2022;;23/06/2022 16:29;109;;23/06/2022 20:00;AB;464002
464002;23/06/2022;;23/06/2022 09:35;110;;23/06/2022 20:00;AB;464002
464002;23/06/2022;;23/06/2022 10:24;111;;23/06/2022 20:00;AB;464002
464002;23/06/2022;;23/06/2022 18:17;112;;23/06/2022 20:12;AB;464002
464002;23/06/2022;;23/06/2022 15:00;113;;23/06/2022 20:32;AB;464002
464002;23/06/2022;;23/06/2022 09:57;114;;23/06/2022 20:35;AB;464002
464002;23/06/2022;;23/06/2022 17:58;115;;23/06/2022 20:59;AB;464002
464002;23/06/2022;;23/06/2022 20:04;116;;23/06/2022 20:59;AB;464002
464002;23/06/2022;;23/06/2022 14:35;117;;23/06/2022 21:06;AB;464002
464002;23/06/2022;;23/06/2022 14:13;118;;23/06/2022 21:20;HO;464002
464002;23/06/2022;;23/06/2022 09:47;119;;23/06/2022 21:21;AB;464002
464002;23/06/2022;;23/06/2022 16:56;120;;23/06/2022 21:45;HO;464002
464002;23/06/2022;;23/06/2022 20:54;121;;23/06/2022 21:54;AB;464002
464002;23/06/2022;;23/06/2022 17:59;122;;23/06/2022 21:57;AB;464002
464002;23/06/2022;;23/06/2022 21:43;123;;23/06/2022 21:58;AB;464002
464002;23/06/2022;;23/06/2022 14:40;124;;23/06/2022 22:03;HO;464002
464002;23/06/2022;;23/06/2022 08:31;125;;23/06/2022 22:04;AB;464002
464002;23/06/2022;;23/06/2022 20:10;126;;23/06/2022 22:15;AB;464002
464002;23/06/2022;;23/06/2022 19:39;127;;23/06/2022 22:30;AB;464002
464002;23/06/2022;;23/06/2022 18:13;128;;23/06/2022 23:23;HO;464002
464002;23/06/2022;;23/06/2022 10:02;129;;23/06/2022 23:42;HO;464002
464002;23/06/2022;;23/06/2022 23:46;130;;23/06/2022 23:52;HO;464002
464002;24/06/2022;;23/06/2022 23:55;131;;24/06/2022 00:04;AB;464002
464002;24/06/2022;;23/06/2022 23:54;132;;24/06/2022 00:37;AB;464002
