CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/06/2022;ENTREES;2;0;0
464007;23/06/2022;SORTIES;2;0;0
464007;23/06/2022;ENTREES;3;0;0
464007;23/06/2022;SORTIES;3;0;0
464007;23/06/2022;ENTREES;4;0;1
464007;23/06/2022;SORTIES;4;0;0
464007;23/06/2022;ENTREES;5;0;2
464007;23/06/2022;SORTIES;5;0;0
464007;23/06/2022;ENTREES;6;1;8
464007;23/06/2022;SORTIES;6;0;2
464007;23/06/2022;ENTREES;7;6;32
464007;23/06/2022;SORTIES;7;0;1
464007;23/06/2022;ENTREES;8;8;54
464007;23/06/2022;SORTIES;8;1;1
464007;23/06/2022;ENTREES;9;15;20
464007;23/06/2022;SORTIES;9;1;3
464007;23/06/2022;ENTREES;10;13;11
464007;23/06/2022;SORTIES;10;3;3
464007;23/06/2022;ENTREES;11;11;15
464007;23/06/2022;SORTIES;11;7;8
464007;23/06/2022;ENTREES;12;5;8
464007;23/06/2022;SORTIES;12;6;4
464007;23/06/2022;ENTREES;13;8;10
464007;23/06/2022;SORTIES;13;4;6
464007;23/06/2022;ENTREES;14;9;3
464007;23/06/2022;SORTIES;14;13;9
464007;23/06/2022;ENTREES;15;2;3
464007;23/06/2022;SORTIES;15;4;6
464007;23/06/2022;ENTREES;16;3;1
464007;23/06/2022;SORTIES;16;11;14
464007;23/06/2022;ENTREES;17;1;2
464007;23/06/2022;SORTIES;17;13;35
464007;23/06/2022;ENTREES;18;2;2
464007;23/06/2022;SORTIES;18;7;33
464007;23/06/2022;ENTREES;19;3;2
464007;23/06/2022;SORTIES;19;5;28
464007;23/06/2022;ENTREES;20;0;1
464007;23/06/2022;SORTIES;20;3;14
464007;23/06/2022;ENTREES;21;0;1
464007;23/06/2022;SORTIES;21;4;5
464007;23/06/2022;ENTREES;22;0;0
464007;23/06/2022;SORTIES;22;2;3
464007;23/06/2022;ENTREES;23;0;0
464007;23/06/2022;SORTIES;23;1;3
464007;24/06/2022;ENTREES;0;1;0
464007;24/06/2022;SORTIES;0;1;0
464007;24/06/2022;ENTREES;1;0;0
464007;24/06/2022;SORTIES;1;0;0
