CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/06/2022;220;2;0;0
464008;23/06/2022;220;3;0;0
464008;23/06/2022;220;4;0;0
464008;23/06/2022;220;5;0;0
464008;23/06/2022;220;6;1;1
464008;23/06/2022;220;7;0;0
464008;23/06/2022;220;8;0;0
464008;23/06/2022;220;9;5;1
464008;23/06/2022;220;10;19;4
464008;23/06/2022;220;11;39;8
464008;23/06/2022;220;12;42;15
464008;23/06/2022;220;13;44;15
464008;23/06/2022;220;14;52;16
464008;23/06/2022;220;15;49;15
464008;23/06/2022;220;16;44;12
464008;23/06/2022;220;17;33;9
464008;23/06/2022;220;18;27;7
464008;23/06/2022;220;19;22;4
464008;23/06/2022;220;20;26;5
464008;23/06/2022;220;21;27;2
464008;23/06/2022;220;22;26;2
464008;23/06/2022;220;23;25;2
464008;24/06/2022;220;0;0;0
464008;24/06/2022;220;1;0;0
