CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/06/2022;ENTREES;2;0;0
464001;23/06/2022;SORTIES;2;0;0
464001;23/06/2022;ENTREES;3;0;3
464001;23/06/2022;SORTIES;3;0;0
464001;23/06/2022;ENTREES;4;0;3
464001;23/06/2022;SORTIES;4;0;0
464001;23/06/2022;ENTREES;5;0;4
464001;23/06/2022;SORTIES;5;0;0
464001;23/06/2022;ENTREES;6;13;10
464001;23/06/2022;SORTIES;6;0;0
464001;23/06/2022;ENTREES;7;14;27
464001;23/06/2022;SORTIES;7;1;2
464001;23/06/2022;ENTREES;8;26;32
464001;23/06/2022;SORTIES;8;0;9
464001;23/06/2022;ENTREES;9;55;27
464001;23/06/2022;SORTIES;9;0;4
464001;23/06/2022;ENTREES;10;32;15
464001;23/06/2022;SORTIES;10;3;5
464001;23/06/2022;ENTREES;11;27;11
464001;23/06/2022;SORTIES;11;9;6
464001;23/06/2022;ENTREES;12;14;19
464001;23/06/2022;SORTIES;12;8;15
464001;23/06/2022;ENTREES;13;13;6
464001;23/06/2022;SORTIES;13;16;9
464001;23/06/2022;ENTREES;14;18;5
464001;23/06/2022;SORTIES;14;20;4
464001;23/06/2022;ENTREES;15;17;6
464001;23/06/2022;SORTIES;15;29;11
464001;23/06/2022;ENTREES;16;9;4
464001;23/06/2022;SORTIES;16;26;15
464001;23/06/2022;ENTREES;17;17;7
464001;23/06/2022;SORTIES;17;40;30
464001;23/06/2022;ENTREES;18;12;5
464001;23/06/2022;SORTIES;18;29;25
464001;23/06/2022;ENTREES;19;6;0
464001;23/06/2022;SORTIES;19;27;27
464001;23/06/2022;ENTREES;20;4;4
464001;23/06/2022;SORTIES;20;9;11
464001;23/06/2022;ENTREES;21;7;0
464001;23/06/2022;SORTIES;21;23;11
464001;23/06/2022;ENTREES;22;0;1
464001;23/06/2022;SORTIES;22;6;6
464001;23/06/2022;ENTREES;23;3;0
464001;23/06/2022;SORTIES;23;11;2
464001;24/06/2022;ENTREES;0;1;0
464001;24/06/2022;SORTIES;0;3;0
464001;24/06/2022;ENTREES;1;0;0
464001;24/06/2022;SORTIES;1;0;2
