CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/06/2022;107;2;0;0
464002;23/06/2022;107;3;0;0
464002;23/06/2022;107;4;0;0
464002;23/06/2022;107;5;0;0
464002;23/06/2022;107;6;1;0
464002;23/06/2022;107;7;4;9
464002;23/06/2022;107;8;13;17
464002;23/06/2022;107;9;19;20
464002;23/06/2022;107;10;21;23
464002;23/06/2022;107;11;21;21
464002;23/06/2022;107;12;23;20
464002;23/06/2022;107;13;21;19
464002;23/06/2022;107;14;19;20
464002;23/06/2022;107;15;14;21
464002;23/06/2022;107;16;16;14
464002;23/06/2022;107;17;11;3
464002;23/06/2022;107;18;8;3
464002;23/06/2022;107;19;5;0
464002;23/06/2022;107;20;5;0
464002;23/06/2022;107;21;3;0
464002;23/06/2022;107;22;2;0
464002;23/06/2022;107;23;0;0
464002;24/06/2022;107;0;0;0
464002;24/06/2022;107;1;0;0
