CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/06/2022;92;2;0;0
464004;23/06/2022;92;3;0;0
464004;23/06/2022;92;4;0;0
464004;23/06/2022;92;5;0;1
464004;23/06/2022;92;6;1;1
464004;23/06/2022;92;7;3;2
464004;23/06/2022;92;8;7;9
464004;23/06/2022;92;9;12;15
464004;23/06/2022;92;10;17;19
464004;23/06/2022;92;11;19;20
464004;23/06/2022;92;12;19;21
464004;23/06/2022;92;13;18;21
464004;23/06/2022;92;14;17;21
464004;23/06/2022;92;15;17;20
464004;23/06/2022;92;16;13;17
464004;23/06/2022;92;17;7;14
464004;23/06/2022;92;18;7;7
464004;23/06/2022;92;19;3;2
464004;23/06/2022;92;20;4;2
464004;23/06/2022;92;21;3;1
464004;23/06/2022;92;22;3;1
464004;23/06/2022;92;23;3;1
464004;24/06/2022;92;0;0;0
464004;24/06/2022;92;1;0;0
