CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/06/2022;ENTREES;2;0;0
464002;23/06/2022;SORTIES;2;0;0
464002;23/06/2022;ENTREES;3;0;0
464002;23/06/2022;SORTIES;3;0;0
464002;23/06/2022;ENTREES;4;0;0
464002;23/06/2022;SORTIES;4;0;0
464002;23/06/2022;ENTREES;5;0;0
464002;23/06/2022;SORTIES;5;0;1
464002;23/06/2022;ENTREES;6;1;3
464002;23/06/2022;SORTIES;6;0;2
464002;23/06/2022;ENTREES;7;3;13
464002;23/06/2022;SORTIES;7;0;3
464002;23/06/2022;ENTREES;8;9;12
464002;23/06/2022;SORTIES;8;0;4
464002;23/06/2022;ENTREES;9;9;6
464002;23/06/2022;SORTIES;9;3;3
464002;23/06/2022;ENTREES;10;5;4
464002;23/06/2022;SORTIES;10;3;1
464002;23/06/2022;ENTREES;11;4;3
464002;23/06/2022;SORTIES;11;4;5
464002;23/06/2022;ENTREES;12;4;3
464002;23/06/2022;SORTIES;12;2;4
464002;23/06/2022;ENTREES;13;1;5
464002;23/06/2022;SORTIES;13;3;6
464002;23/06/2022;ENTREES;14;2;3
464002;23/06/2022;SORTIES;14;4;2
464002;23/06/2022;ENTREES;15;1;4
464002;23/06/2022;SORTIES;15;6;3
464002;23/06/2022;ENTREES;16;3;4
464002;23/06/2022;SORTIES;16;1;11
464002;23/06/2022;ENTREES;17;2;3
464002;23/06/2022;SORTIES;17;7;14
464002;23/06/2022;ENTREES;18;1;3
464002;23/06/2022;SORTIES;18;4;3
464002;23/06/2022;ENTREES;19;0;3
464002;23/06/2022;SORTIES;19;3;7
464002;23/06/2022;ENTREES;20;0;4
464002;23/06/2022;SORTIES;20;0;8
464002;23/06/2022;ENTREES;21;0;3
464002;23/06/2022;SORTIES;21;2;5
464002;23/06/2022;ENTREES;22;0;1
464002;23/06/2022;SORTIES;22;1;3
464002;23/06/2022;ENTREES;23;1;2
464002;23/06/2022;SORTIES;23;3;0
464002;24/06/2022;ENTREES;0;0;1
464002;24/06/2022;SORTIES;0;0;2
464002;24/06/2022;ENTREES;1;0;0
464002;24/06/2022;SORTIES;1;0;0
