CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;23/06/2022;;22/06/2022 15:06;0;;23/06/2022 06:35;AB;464007
464007;23/06/2022;;22/06/2022 17:44;1;;23/06/2022 06:54;AB;464007
464007;23/06/2022;;22/06/2022 19:56;2;;23/06/2022 07:36;AB;464007
464007;23/06/2022;;23/06/2022 07:52;3;;23/06/2022 08:44;HO;464007
464007;23/06/2022;;18/06/2022 14:10;4;;23/06/2022 08:45;AB;464007
464007;23/06/2022;;23/06/2022 07:06;5;;23/06/2022 09:32;AB;464007
464007;23/06/2022;;23/06/2022 08:14;6;;23/06/2022 09:40;HO;464007
464007;23/06/2022;;23/06/2022 07:52;7;;23/06/2022 09:46;AB;464007
464007;23/06/2022;;23/06/2022 08:46;8;;23/06/2022 09:52;AB;464007
464007;23/06/2022;;23/06/2022 09:26;9;;23/06/2022 10:41;AB;464007
464007;23/06/2022;;22/06/2022 19:51;10;;23/06/2022 10:42;AB;464007
464007;23/06/2022;;23/06/2022 08:35;11;;23/06/2022 10:43;AB;464007
464007;23/06/2022;;23/06/2022 08:37;12;;23/06/2022 10:44;HO;464007
464007;23/06/2022;;23/06/2022 09:06;13;;23/06/2022 10:46;HO;464007
464007;23/06/2022;;23/06/2022 09:46;14;;23/06/2022 10:57;HO;464007
464007;23/06/2022;;23/06/2022 08:52;15;;23/06/2022 11:03;AB;464007
464007;23/06/2022;;23/06/2022 09:21;16;;23/06/2022 11:08;HO;464007
464007;23/06/2022;;23/06/2022 08:28;17;;23/06/2022 11:18;AB;464007
464007;23/06/2022;;23/06/2022 07:27;18;;23/06/2022 11:19;AB;464007
464007;23/06/2022;;23/06/2022 11:04;19;;23/06/2022 11:19;AB;464007
464007;23/06/2022;;23/06/2022 09:07;20;;23/06/2022 11:26;HO;464007
464007;23/06/2022;;23/06/2022 09:42;21;;23/06/2022 11:36;HO;464007
464007;23/06/2022;;23/06/2022 08:53;22;;23/06/2022 11:42;AB;464007
464007;23/06/2022;;23/06/2022 08:15;23;;23/06/2022 11:45;AB;464007
464007;23/06/2022;;23/06/2022 08:09;24;;23/06/2022 11:45;AB;464007
464007;23/06/2022;;23/06/2022 09:01;25;;23/06/2022 11:54;HO;464007
464007;23/06/2022;;23/06/2022 10:31;26;;23/06/2022 11:54;AB;464007
464007;23/06/2022;;23/06/2022 09:35;27;;23/06/2022 11:55;HO;464007
464007;23/06/2022;;23/06/2022 10:20;28;;23/06/2022 11:56;HO;464007
464007;23/06/2022;;23/06/2022 09:29;29;;23/06/2022 11:56;HO;464007
464007;23/06/2022;;23/06/2022 09:09;30;;23/06/2022 12:15;AB;464007
464007;23/06/2022;;23/06/2022 09:01;31;;23/06/2022 12:19;HO;464007
464007;23/06/2022;;23/06/2022 08:08;32;;23/06/2022 12:19;HO;464007
464007;23/06/2022;;19/06/2022 07:09;33;;23/06/2022 12:20;HO;464007
464007;23/06/2022;;23/06/2022 07:35;34;;23/06/2022 12:25;HO;464007
464007;23/06/2022;;23/06/2022 08:10;35;;23/06/2022 12:32;AB;464007
464007;23/06/2022;;23/06/2022 05:24;36;;23/06/2022 12:35;AB;464007
464007;23/06/2022;;23/06/2022 10:18;37;;23/06/2022 12:45;HO;464007
464007;23/06/2022;;23/06/2022 10:15;38;;23/06/2022 12:46;HO;464007
464007;23/06/2022;;23/06/2022 08:10;39;;23/06/2022 12:52;AB;464007
464007;23/06/2022;;23/06/2022 12:15;40;;23/06/2022 13:13;AB;464007
464007;23/06/2022;;23/06/2022 11:05;41;;23/06/2022 13:14;HO;464007
464007;23/06/2022;;23/06/2022 09:12;42;;23/06/2022 13:20;AB;464007
464007;23/06/2022;;23/06/2022 12:22;43;;23/06/2022 13:21;HO;464007
464007;23/06/2022;;23/06/2022 04:36;44;;23/06/2022 13:21;AB;464007
464007;23/06/2022;;23/06/2022 09:08;45;;23/06/2022 13:33;AB;464007
464007;23/06/2022;;23/06/2022 09:49;46;;23/06/2022 13:36;HO;464007
464007;23/06/2022;;23/06/2022 11:15;47;;23/06/2022 13:36;HO;464007
464007;23/06/2022;;23/06/2022 08:24;48;;23/06/2022 13:42;AB;464007
464007;23/06/2022;;23/06/2022 06:11;49;;23/06/2022 13:43;AB;464007
464007;23/06/2022;;23/06/2022 09:49;50;;23/06/2022 14:03;HO;464007
464007;23/06/2022;;23/06/2022 11:52;51;;23/06/2022 14:04;HO;464007
464007;23/06/2022;;23/06/2022 12:13;52;;23/06/2022 14:04;AB;464007
464007;23/06/2022;;23/06/2022 09:55;53;;23/06/2022 14:10;HO;464007
464007;23/06/2022;;23/06/2022 10:04;54;;23/06/2022 14:13;HO;464007
464007;23/06/2022;;23/06/2022 07:58;55;;23/06/2022 14:19;HO;464007
464007;23/06/2022;;23/06/2022 10:18;56;;23/06/2022 14:19;HO;464007
464007;23/06/2022;;23/06/2022 08:07;57;;23/06/2022 14:20;HO;464007
464007;23/06/2022;;23/06/2022 05:59;58;;23/06/2022 14:23;AB;464007
464007;23/06/2022;;23/06/2022 09:09;59;;23/06/2022 14:23;AB;464007
464007;23/06/2022;;23/06/2022 11:44;60;;23/06/2022 14:25;AB;464007
464007;23/06/2022;;23/06/2022 10:22;61;;23/06/2022 14:25;HO;464007
464007;23/06/2022;;23/06/2022 10:56;62;;23/06/2022 14:26;HO;464007
464007;23/06/2022;;23/06/2022 11:50;63;;23/06/2022 14:27;AB;464007
464007;23/06/2022;;23/06/2022 13:24;64;;23/06/2022 14:33;HO;464007
464007;23/06/2022;;23/06/2022 12:43;65;;23/06/2022 14:36;HO;464007
464007;23/06/2022;;23/06/2022 06:04;66;;23/06/2022 14:36;AB;464007
464007;23/06/2022;;23/06/2022 08:00;67;;23/06/2022 14:40;AB;464007
464007;23/06/2022;;23/06/2022 11:27;68;;23/06/2022 14:41;HO;464007
464007;23/06/2022;;23/06/2022 13:24;69;;23/06/2022 14:47;HO;464007
464007;23/06/2022;;23/06/2022 10:14;70;;23/06/2022 14:47;AB;464007
464007;23/06/2022;;23/06/2022 11:48;71;;23/06/2022 14:47;AB;464007
464007;23/06/2022;;23/06/2022 11:15;72;;23/06/2022 15:07;AB;464007
464007;23/06/2022;;23/06/2022 06:29;73;;23/06/2022 15:14;AB;464007
464007;23/06/2022;;23/06/2022 10:25;74;;23/06/2022 15:16;AB;464007
464007;23/06/2022;;23/06/2022 09:59;75;;23/06/2022 15:19;HO;464007
464007;23/06/2022;;23/06/2022 11:31;76;;23/06/2022 15:26;AB;464007
464007;23/06/2022;;23/06/2022 08:16;77;;23/06/2022 15:28;AB;464007
464007;23/06/2022;;23/06/2022 10:47;78;;23/06/2022 15:30;HO;464007
464007;23/06/2022;;23/06/2022 13:38;79;;23/06/2022 15:50;AB;464007
464007;23/06/2022;;23/06/2022 13:01;80;;23/06/2022 15:51;HO;464007
464007;23/06/2022;;23/06/2022 13:14;81;;23/06/2022 15:56;HO;464007
464007;23/06/2022;;23/06/2022 09:39;82;;23/06/2022 16:06;HO;464007
464007;23/06/2022;;23/06/2022 08:49;83;;23/06/2022 16:07;AB;464007
464007;23/06/2022;;23/06/2022 07:33;84;;23/06/2022 16:08;HO;464007
464007;23/06/2022;;23/06/2022 08:37;85;;23/06/2022 16:23;AB;464007
464007;23/06/2022;;23/06/2022 06:00;86;;23/06/2022 16:26;AB;464007
464007;23/06/2022;;23/06/2022 11:44;87;;23/06/2022 16:26;HO;464007
464007;23/06/2022;;23/06/2022 08:26;88;;23/06/2022 16:26;AB;464007
464007;23/06/2022;;23/06/2022 13:45;89;;23/06/2022 16:31;HO;464007
464007;23/06/2022;;23/06/2022 14:38;90;;23/06/2022 16:32;HO;464007
464007;23/06/2022;;23/06/2022 07:22;91;;23/06/2022 16:35;AB;464007
464007;23/06/2022;;23/06/2022 13:58;92;;23/06/2022 16:36;AB;464007
464007;23/06/2022;;23/06/2022 08:11;93;;23/06/2022 16:36;AB;464007
464007;23/06/2022;;23/06/2022 14:38;94;;23/06/2022 16:38;HO;464007
464007;23/06/2022;;23/06/2022 09:14;95;;23/06/2022 16:39;AB;464007
464007;23/06/2022;;23/06/2022 11:00;96;;23/06/2022 16:41;HO;464007
464007;23/06/2022;;23/06/2022 13:32;97;;23/06/2022 16:47;HO;464007
464007;23/06/2022;;23/06/2022 14:40;98;;23/06/2022 16:48;AB;464007
464007;23/06/2022;;23/06/2022 07:27;99;;23/06/2022 16:49;AB;464007
464007;23/06/2022;;23/06/2022 07:39;100;;23/06/2022 16:51;AB;464007
464007;23/06/2022;;23/06/2022 08:10;101;;23/06/2022 16:51;HO;464007
464007;23/06/2022;;23/06/2022 08:00;102;;23/06/2022 16:51;AB;464007
464007;23/06/2022;;23/06/2022 10:50;103;;23/06/2022 16:52;AB;464007
464007;23/06/2022;;23/06/2022 11:26;104;;23/06/2022 16:53;HO;464007
464007;23/06/2022;;23/06/2022 10:00;105;;23/06/2022 16:53;HO;464007
464007;23/06/2022;;23/06/2022 08:39;106;;23/06/2022 16:54;AB;464007
464007;23/06/2022;;23/06/2022 15:05;107;;23/06/2022 17:04;AB;464007
464007;23/06/2022;;23/06/2022 16:30;108;;23/06/2022 17:05;AB;464007
464007;23/06/2022;;23/06/2022 09:35;109;;23/06/2022 17:05;AB;464007
464007;23/06/2022;;23/06/2022 07:15;110;;23/06/2022 17:05;AB;464007
464007;23/06/2022;;23/06/2022 07:53;111;;23/06/2022 17:06;AB;464007
464007;23/06/2022;;23/06/2022 08:23;112;;23/06/2022 17:07;AB;464007
464007;23/06/2022;;23/06/2022 08:30;113;;23/06/2022 17:07;AB;464007
464007;23/06/2022;;23/06/2022 14:02;114;;23/06/2022 17:08;HO;464007
464007;23/06/2022;;23/06/2022 12:38;115;;23/06/2022 17:08;HO;464007
464007;23/06/2022;;23/06/2022 10:21;116;;23/06/2022 17:10;HO;464007
464007;23/06/2022;;23/06/2022 08:55;117;;23/06/2022 17:12;HO;464007
464007;23/06/2022;;23/06/2022 07:35;118;;23/06/2022 17:16;AB;464007
464007;23/06/2022;;23/06/2022 14:46;119;;23/06/2022 17:16;HO;464007
464007;23/06/2022;;23/06/2022 08:38;120;;23/06/2022 17:18;AB;464007
464007;23/06/2022;;23/06/2022 09:15;121;;23/06/2022 17:19;AB;464007
464007;23/06/2022;;23/06/2022 12:28;122;;23/06/2022 17:19;AB;464007
464007;23/06/2022;;23/06/2022 08:03;123;;23/06/2022 17:19;AB;464007
464007;23/06/2022;;23/06/2022 08:14;124;;23/06/2022 17:19;AB;464007
464007;23/06/2022;;23/06/2022 08:32;125;;23/06/2022 17:21;AB;464007
464007;23/06/2022;;23/06/2022 08:03;126;;23/06/2022 17:21;AB;464007
464007;23/06/2022;;23/06/2022 06:09;127;;23/06/2022 17:22;AB;464007
464007;23/06/2022;;23/06/2022 07:19;128;;23/06/2022 17:22;AB;464007
464007;23/06/2022;;23/06/2022 07:28;129;;23/06/2022 17:24;AB;464007
464007;23/06/2022;;23/06/2022 11:22;130;;23/06/2022 17:30;HO;464007
464007;23/06/2022;;23/06/2022 08:00;131;;23/06/2022 17:30;AB;464007
464007;23/06/2022;;23/06/2022 08:38;132;;23/06/2022 17:30;AB;464007
464007;23/06/2022;;23/06/2022 08:31;133;;23/06/2022 17:31;AB;464007
464007;23/06/2022;;23/06/2022 10:43;134;;23/06/2022 17:32;AB;464007
464007;23/06/2022;;23/06/2022 14:57;135;;23/06/2022 17:34;HO;464007
464007;23/06/2022;;23/06/2022 11:13;136;;23/06/2022 17:35;HO;464007
464007;23/06/2022;;23/06/2022 12:07;137;;23/06/2022 17:37;HO;464007
464007;23/06/2022;;23/06/2022 13:24;138;;23/06/2022 17:37;AB;464007
464007;23/06/2022;;23/06/2022 08:34;139;;23/06/2022 17:38;AB;464007
464007;23/06/2022;;23/06/2022 07:52;140;;23/06/2022 17:39;AB;464007
464007;23/06/2022;;23/06/2022 07:58;141;;23/06/2022 17:39;AB;464007
464007;23/06/2022;;23/06/2022 07:40;142;;23/06/2022 17:43;AB;464007
464007;23/06/2022;;23/06/2022 07:49;143;;23/06/2022 17:45;AB;464007
464007;23/06/2022;;23/06/2022 07:27;144;;23/06/2022 17:51;AB;464007
464007;23/06/2022;;23/06/2022 07:35;145;;23/06/2022 17:51;AB;464007
464007;23/06/2022;;23/06/2022 08:47;146;;23/06/2022 17:51;AB;464007
464007;23/06/2022;;23/06/2022 08:11;147;;23/06/2022 17:52;AB;464007
464007;23/06/2022;;23/06/2022 08:24;148;;23/06/2022 17:52;AB;464007
464007;23/06/2022;;23/06/2022 10:23;149;;23/06/2022 17:53;HO;464007
464007;23/06/2022;;23/06/2022 11:16;150;;23/06/2022 17:53;AB;464007
464007;23/06/2022;;23/06/2022 07:16;151;;23/06/2022 17:54;HO;464007
464007;23/06/2022;;23/06/2022 07:03;152;;23/06/2022 17:55;AB;464007
464007;23/06/2022;;23/06/2022 14:24;153;;23/06/2022 17:55;HO;464007
464007;23/06/2022;;23/06/2022 14:40;154;;23/06/2022 17:59;HO;464007
464007;23/06/2022;;23/06/2022 08:16;155;;23/06/2022 18:03;AB;464007
464007;23/06/2022;;23/06/2022 13:55;156;;23/06/2022 18:05;AB;464007
464007;23/06/2022;;23/06/2022 08:44;157;;23/06/2022 18:06;AB;464007
464007;23/06/2022;;23/06/2022 07:59;158;;23/06/2022 18:11;AB;464007
464007;23/06/2022;;23/06/2022 11:24;159;;23/06/2022 18:11;HO;464007
464007;23/06/2022;;23/06/2022 06:45;160;;23/06/2022 18:15;AB;464007
464007;23/06/2022;;23/06/2022 15:32;161;;23/06/2022 18:16;AB;464007
464007;23/06/2022;;23/06/2022 08:55;162;;23/06/2022 18:16;AB;464007
464007;23/06/2022;;23/06/2022 08:20;163;;23/06/2022 18:16;AB;464007
464007;23/06/2022;;23/06/2022 07:38;164;;23/06/2022 18:16;AB;464007
464007;23/06/2022;;23/06/2022 14:57;165;;23/06/2022 18:17;HO;464007
464007;23/06/2022;;23/06/2022 07:47;166;;23/06/2022 18:18;AB;464007
464007;23/06/2022;;23/06/2022 08:31;167;;23/06/2022 18:19;AB;464007
464007;23/06/2022;;23/06/2022 07:31;168;;23/06/2022 18:20;AB;464007
464007;23/06/2022;;23/06/2022 08:12;169;;23/06/2022 18:21;AB;464007
464007;23/06/2022;;23/06/2022 07:59;170;;23/06/2022 18:23;AB;464007
464007;23/06/2022;;23/06/2022 06:28;171;;23/06/2022 18:24;HO;464007
464007;23/06/2022;;23/06/2022 08:03;172;;23/06/2022 18:25;AB;464007
464007;23/06/2022;;23/06/2022 10:01;173;;23/06/2022 18:25;AB;464007
464007;23/06/2022;;23/06/2022 07:25;174;;23/06/2022 18:30;AB;464007
464007;23/06/2022;;23/06/2022 08:28;175;;23/06/2022 18:32;AB;464007
464007;23/06/2022;;23/06/2022 08:37;176;;23/06/2022 18:32;AB;464007
464007;23/06/2022;;23/06/2022 13:20;177;;23/06/2022 18:34;AB;464007
464007;23/06/2022;;23/06/2022 07:52;178;;23/06/2022 18:36;AB;464007
464007;23/06/2022;;23/06/2022 09:39;179;;23/06/2022 18:37;AB;464007
464007;23/06/2022;;23/06/2022 07:23;180;;23/06/2022 18:37;AB;464007
464007;23/06/2022;;23/06/2022 07:46;181;;23/06/2022 18:38;HO;464007
464007;23/06/2022;;23/06/2022 14:07;182;;23/06/2022 18:38;AB;464007
464007;23/06/2022;;23/06/2022 08:23;183;;23/06/2022 18:38;AB;464007
464007;23/06/2022;;23/06/2022 08:45;184;;23/06/2022 18:40;HO;464007
464007;23/06/2022;;23/06/2022 13:58;185;;23/06/2022 18:43;HO;464007
464007;23/06/2022;;23/06/2022 15:31;186;;23/06/2022 18:46;HO;464007
464007;23/06/2022;;23/06/2022 09:24;187;;23/06/2022 18:47;AB;464007
464007;23/06/2022;;23/06/2022 07:38;188;;23/06/2022 18:49;AB;464007
464007;23/06/2022;;23/06/2022 08:36;189;;23/06/2022 18:49;AB;464007
464007;23/06/2022;;23/06/2022 09:30;190;;23/06/2022 18:52;AB;464007
464007;23/06/2022;;23/06/2022 07:24;191;;23/06/2022 18:55;AB;464007
464007;23/06/2022;;23/06/2022 08:44;192;;23/06/2022 18:57;AB;464007
464007;23/06/2022;;23/06/2022 09:24;193;;23/06/2022 18:57;AB;464007
464007;23/06/2022;;23/06/2022 08:16;194;;23/06/2022 18:59;AB;464007
464007;23/06/2022;;23/06/2022 14:17;195;;23/06/2022 19:04;AB;464007
464007;23/06/2022;;23/06/2022 07:38;196;;23/06/2022 19:04;AB;464007
464007;23/06/2022;;23/06/2022 07:41;197;;23/06/2022 19:05;AB;464007
464007;23/06/2022;;23/06/2022 08:00;198;;23/06/2022 19:06;AB;464007
464007;23/06/2022;;23/06/2022 13:26;199;;23/06/2022 19:11;HO;464007
464007;23/06/2022;;23/06/2022 16:32;200;;23/06/2022 19:11;HO;464007
464007;23/06/2022;;23/06/2022 08:52;201;;23/06/2022 19:13;HO;464007
464007;23/06/2022;;23/06/2022 11:39;202;;23/06/2022 19:13;AB;464007
464007;23/06/2022;;23/06/2022 06:40;203;;23/06/2022 19:13;AB;464007
464007;23/06/2022;;22/06/2022 11:16;204;;23/06/2022 19:13;AB;464007
464007;23/06/2022;;23/06/2022 09:33;205;;23/06/2022 19:14;AB;464007
464007;23/06/2022;;23/06/2022 08:03;206;;23/06/2022 19:15;AB;464007
464007;23/06/2022;;23/06/2022 17:00;207;;23/06/2022 19:17;AB;464007
464007;23/06/2022;;23/06/2022 19:17;208;;23/06/2022 19:19;HO;464007
464007;23/06/2022;;23/06/2022 08:25;209;;23/06/2022 19:19;AB;464007
464007;23/06/2022;;23/06/2022 09:05;210;;23/06/2022 19:21;AB;464007
464007;23/06/2022;;23/06/2022 09:29;211;;23/06/2022 19:22;AB;464007
464007;23/06/2022;;23/06/2022 13:59;212;;23/06/2022 19:22;AB;464007
464007;23/06/2022;;23/06/2022 11:33;213;;23/06/2022 19:23;AB;464007
464007;23/06/2022;;23/06/2022 08:30;214;;23/06/2022 19:23;AB;464007
464007;23/06/2022;;23/06/2022 09:32;215;;23/06/2022 19:26;AB;464007
464007;23/06/2022;;23/06/2022 09:46;216;;23/06/2022 19:27;AB;464007
464007;23/06/2022;;23/06/2022 07:23;217;;23/06/2022 19:36;AB;464007
464007;23/06/2022;;23/06/2022 18:59;218;;23/06/2022 19:41;AB;464007
464007;23/06/2022;;23/06/2022 19:19;219;;23/06/2022 19:43;AB;464007
464007;23/06/2022;;23/06/2022 10:47;220;;23/06/2022 19:43;AB;464007
464007;23/06/2022;;23/06/2022 10:22;221;;23/06/2022 19:44;HO;464007
464007;23/06/2022;;23/06/2022 11:00;222;;23/06/2022 19:44;AB;464007
464007;23/06/2022;;23/06/2022 08:04;223;;23/06/2022 19:50;AB;464007
464007;23/06/2022;;23/06/2022 12:04;224;;23/06/2022 19:56;AB;464007
464007;23/06/2022;;23/06/2022 11:12;225;;23/06/2022 19:56;AB;464007
464007;23/06/2022;;23/06/2022 11:14;226;;23/06/2022 19:59;AB;464007
464007;23/06/2022;;23/06/2022 08:32;227;;23/06/2022 19:59;AB;464007
464007;23/06/2022;;23/06/2022 11:51;228;;23/06/2022 20:05;HO;464007
464007;23/06/2022;;23/06/2022 10:11;229;;23/06/2022 20:05;AB;464007
464007;23/06/2022;;23/06/2022 08:55;230;;23/06/2022 20:06;AB;464007
464007;23/06/2022;;23/06/2022 09:16;231;;23/06/2022 20:06;AB;464007
464007;23/06/2022;;23/06/2022 09:51;232;;23/06/2022 20:10;AB;464007
464007;23/06/2022;;23/06/2022 17:47;233;;23/06/2022 20:10;HO;464007
464007;23/06/2022;;23/06/2022 14:21;234;;23/06/2022 20:15;HO;464007
464007;23/06/2022;;21/06/2022 08:35;235;;23/06/2022 20:20;AB;464007
464007;23/06/2022;;23/06/2022 10:27;236;;23/06/2022 20:22;AB;464007
464007;23/06/2022;;23/06/2022 10:32;237;;23/06/2022 20:23;AB;464007
464007;23/06/2022;;23/06/2022 11:48;238;;23/06/2022 20:24;AB;464007
464007;23/06/2022;;23/06/2022 11:28;239;;23/06/2022 20:28;AB;464007
464007;23/06/2022;;23/06/2022 12:11;240;;23/06/2022 20:34;AB;464007
464007;23/06/2022;;23/06/2022 12:00;241;;23/06/2022 20:34;AB;464007
464007;23/06/2022;;23/06/2022 11:43;242;;23/06/2022 20:48;AB;464007
464007;23/06/2022;;23/06/2022 06:58;243;;23/06/2022 20:52;AB;464007
464007;23/06/2022;;23/06/2022 13:44;244;;23/06/2022 20:56;AB;464007
464007;23/06/2022;;23/06/2022 09:05;245;;23/06/2022 21:08;HO;464007
464007;23/06/2022;;23/06/2022 12:56;246;;23/06/2022 21:10;AB;464007
464007;23/06/2022;;23/06/2022 13:11;247;;23/06/2022 21:11;AB;464007
464007;23/06/2022;;23/06/2022 12:48;248;;23/06/2022 21:11;HO;464007
464007;23/06/2022;;23/06/2022 13:03;249;;23/06/2022 21:19;AB;464007
464007;23/06/2022;;23/06/2022 16:15;250;;23/06/2022 21:28;HO;464007
464007;23/06/2022;;23/06/2022 18:00;251;;23/06/2022 21:31;AB;464007
464007;23/06/2022;;23/06/2022 12:49;252;;23/06/2022 21:36;AB;464007
464007;23/06/2022;;23/06/2022 15:44;253;;23/06/2022 21:37;HO;464007
464007;23/06/2022;;23/06/2022 09:08;254;;23/06/2022 22:00;AB;464007
464007;23/06/2022;;23/06/2022 18:10;255;;23/06/2022 22:05;HO;464007
464007;23/06/2022;;23/06/2022 08:19;256;;23/06/2022 22:15;AB;464007
464007;23/06/2022;;23/06/2022 13:43;257;;23/06/2022 22:43;AB;464007
464007;23/06/2022;;23/06/2022 19:32;258;;23/06/2022 22:54;HO;464007
464007;23/06/2022;;23/06/2022 20:35;259;;23/06/2022 23:04;AB;464007
464007;23/06/2022;;23/06/2022 10:53;260;;23/06/2022 23:12;AB;464007
464007;23/06/2022;;23/06/2022 08:48;261;;23/06/2022 23:14;AB;464007
464007;23/06/2022;;23/06/2022 19:27;262;;23/06/2022 23:33;HO;464007
464007;24/06/2022;;24/06/2022 00:05;263;;24/06/2022 00:09;HO;464007
