CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/06/2022;;18/06/2022 11:15;0;;23/06/2022 07:32;AB;464001
464001;23/06/2022;;22/06/2022 12:46;1;;23/06/2022 07:42;HO;464001
464001;23/06/2022;;22/06/2022 18:10;2;;23/06/2022 07:45;AB;464001
464001;23/06/2022;;13/06/2022 18:05;3;;23/06/2022 08:01;AB;464001
464001;23/06/2022;;22/06/2022 18:25;4;;23/06/2022 08:11;AB;464001
464001;23/06/2022;;21/06/2022 18:42;5;;23/06/2022 08:15;AB;464001
464001;23/06/2022;;23/06/2022 08:22;6;;23/06/2022 08:23;AB;464001
464001;23/06/2022;;21/06/2022 17:21;7;;23/06/2022 08:26;AB;464001
464001;23/06/2022;;23/06/2022 07:32;8;;23/06/2022 08:27;AB;464001
464001;23/06/2022;;23/06/2022 00:00;9;;23/06/2022 08:29;AB;464001
464001;23/06/2022;;22/06/2022 18:44;10;;23/06/2022 08:33;AB;464001
464001;23/06/2022;;22/06/2022 16:19;11;;23/06/2022 08:48;AB;464001
464001;23/06/2022;;23/06/2022 07:48;12;;23/06/2022 09:13;AB;464001
464001;23/06/2022;;23/06/2022 07:35;13;;23/06/2022 09:24;AB;464001
464001;23/06/2022;;22/06/2022 16:27;14;;23/06/2022 09:43;AB;464001
464001;23/06/2022;;23/06/2022 05:22;15;;23/06/2022 09:55;AB;464001
464001;23/06/2022;;23/06/2022 08:49;16;;23/06/2022 10:22;AB;464001
464001;23/06/2022;;23/06/2022 08:58;17;;23/06/2022 10:23;HO;464001
464001;23/06/2022;;22/06/2022 21:53;18;;23/06/2022 10:25;AB;464001
464001;23/06/2022;;22/06/2022 16:59;19;;23/06/2022 10:28;AB;464001
464001;23/06/2022;;21/06/2022 13:01;20;;23/06/2022 10:31;HO;464001
464001;23/06/2022;;23/06/2022 09:06;21;;23/06/2022 10:46;HO;464001
464001;23/06/2022;;23/06/2022 05:49;22;;23/06/2022 10:48;AB;464001
464001;23/06/2022;;22/06/2022 20:05;23;;23/06/2022 10:53;AB;464001
464001;23/06/2022;;23/06/2022 09:32;24;;23/06/2022 11:20;HO;464001
464001;23/06/2022;;23/06/2022 09:32;25;;23/06/2022 11:25;HO;464001
464001;23/06/2022;;20/06/2022 14:24;26;;23/06/2022 11:34;HO;464001
464001;23/06/2022;;23/06/2022 09:58;27;;23/06/2022 11:41;HO;464001
464001;23/06/2022;;23/06/2022 09:44;28;;23/06/2022 11:41;AB;464001
464001;23/06/2022;;23/06/2022 09:09;29;;23/06/2022 11:42;HO;464001
464001;23/06/2022;;23/06/2022 09:52;30;;23/06/2022 11:44;HO;464001
464001;23/06/2022;;23/06/2022 08:09;31;;23/06/2022 11:44;AB;464001
464001;23/06/2022;;23/06/2022 09:48;32;;23/06/2022 11:47;HO;464001
464001;23/06/2022;;23/06/2022 10:43;33;;23/06/2022 11:52;AB;464001
464001;23/06/2022;;23/06/2022 11:23;34;;23/06/2022 11:52;AB;464001
464001;23/06/2022;;23/06/2022 09:23;35;;23/06/2022 11:53;HO;464001
464001;23/06/2022;;23/06/2022 08:39;36;;23/06/2022 11:55;HO;464001
464001;23/06/2022;;23/06/2022 03:22;37;;23/06/2022 11:55;AB;464001
464001;23/06/2022;;23/06/2022 03:31;38;;23/06/2022 11:58;AB;464001
464001;23/06/2022;;23/06/2022 10:05;39;;23/06/2022 12:00;HO;464001
464001;23/06/2022;;23/06/2022 11:59;40;;23/06/2022 12:06;AB;464001
464001;23/06/2022;;23/06/2022 09:56;41;;23/06/2022 12:07;HO;464001
464001;23/06/2022;;23/06/2022 09:35;42;;23/06/2022 12:11;AB;464001
464001;23/06/2022;;23/06/2022 08:02;43;;23/06/2022 12:15;AB;464001
464001;23/06/2022;;23/06/2022 08:00;44;;23/06/2022 12:15;AB;464001
464001;23/06/2022;;23/06/2022 10:09;45;;23/06/2022 12:17;HO;464001
464001;23/06/2022;;23/06/2022 09:33;46;;23/06/2022 12:20;AB;464001
464001;23/06/2022;;23/06/2022 09:25;47;;23/06/2022 12:22;AB;464001
464001;23/06/2022;;23/06/2022 07:34;48;;23/06/2022 12:26;AB;464001
464001;23/06/2022;;23/06/2022 04:10;49;;23/06/2022 12:30;AB;464001
464001;23/06/2022;;23/06/2022 10:48;50;;23/06/2022 12:32;HO;464001
464001;23/06/2022;;23/06/2022 09:43;51;;23/06/2022 12:33;HO;464001
464001;23/06/2022;;23/06/2022 09:59;52;;23/06/2022 12:37;HO;464001
464001;23/06/2022;;23/06/2022 04:52;53;;23/06/2022 12:38;AB;464001
464001;23/06/2022;;27/05/2022 12:40;54;;23/06/2022 12:39;AB;464001
464001;23/06/2022;;23/06/2022 04:03;55;;23/06/2022 12:40;AB;464001
464001;23/06/2022;;23/06/2022 10:23;56;;23/06/2022 12:41;HO;464001
464001;23/06/2022;;21/06/2022 19:04;57;;23/06/2022 12:47;AB;464001
464001;23/06/2022;;23/06/2022 09:10;58;;23/06/2022 12:47;HO;464001
464001;23/06/2022;;23/06/2022 08:37;59;;23/06/2022 12:47;AB;464001
464001;23/06/2022;;23/06/2022 08:05;60;;23/06/2022 12:49;AB;464001
464001;23/06/2022;;23/06/2022 03:58;61;;23/06/2022 12:58;AB;464001
464001;23/06/2022;;23/06/2022 09:20;62;;23/06/2022 13:01;AB;464001
464001;23/06/2022;;23/06/2022 10:59;63;;23/06/2022 13:05;HO;464001
464001;23/06/2022;;23/06/2022 07:53;64;;23/06/2022 13:09;AB;464001
464001;23/06/2022;;23/06/2022 11:13;65;;23/06/2022 13:11;HO;464001
464001;23/06/2022;;23/06/2022 10:37;66;;23/06/2022 13:13;HO;464001
464001;23/06/2022;;23/06/2022 07:25;67;;23/06/2022 13:14;AB;464001
464001;23/06/2022;;23/06/2022 09:45;68;;23/06/2022 13:18;AB;464001
464001;23/06/2022;;23/06/2022 08:37;69;;23/06/2022 13:19;AB;464001
464001;23/06/2022;;22/06/2022 22:37;70;;23/06/2022 13:19;AB;464001
464001;23/06/2022;;23/06/2022 12:02;71;;23/06/2022 13:21;HO;464001
464001;23/06/2022;;23/06/2022 09:32;72;;23/06/2022 13:21;HO;464001
464001;23/06/2022;;23/06/2022 09:40;73;;23/06/2022 13:21;HO;464001
464001;23/06/2022;;22/06/2022 14:20;74;;23/06/2022 13:22;AB;464001
464001;23/06/2022;;23/06/2022 10:01;75;;23/06/2022 13:22;HO;464001
464001;23/06/2022;;23/06/2022 08:11;76;;23/06/2022 13:33;HO;464001
464001;23/06/2022;;23/06/2022 11:15;77;;23/06/2022 13:39;HO;464001
464001;23/06/2022;;23/06/2022 10:11;78;;23/06/2022 13:42;HO;464001
464001;23/06/2022;;23/06/2022 11:14;79;;23/06/2022 13:43;HO;464001
464001;23/06/2022;;23/06/2022 09:09;80;;23/06/2022 13:44;HO;464001
464001;23/06/2022;;23/06/2022 13:09;81;;23/06/2022 13:44;HO;464001
464001;23/06/2022;;23/06/2022 09:06;82;;23/06/2022 13:44;AB;464001
464001;23/06/2022;;23/06/2022 09:59;83;;23/06/2022 13:45;HO;464001
464001;23/06/2022;;23/06/2022 07:53;84;;23/06/2022 13:52;HO;464001
464001;23/06/2022;;23/06/2022 11:07;85;;23/06/2022 13:57;HO;464001
464001;23/06/2022;;23/06/2022 07:21;86;;23/06/2022 13:57;AB;464001
464001;23/06/2022;;23/06/2022 11:41;87;;23/06/2022 14:00;HO;464001
464001;23/06/2022;;23/06/2022 11:52;88;;23/06/2022 14:00;HO;464001
464001;23/06/2022;;23/06/2022 12:38;89;;23/06/2022 14:06;HO;464001
464001;23/06/2022;;23/06/2022 08:50;90;;23/06/2022 14:07;HO;464001
464001;23/06/2022;;23/06/2022 10:50;91;;23/06/2022 14:14;AB;464001
464001;23/06/2022;;23/06/2022 09:16;92;;23/06/2022 14:15;HO;464001
464001;23/06/2022;;23/06/2022 08:08;93;;23/06/2022 14:16;HO;464001
464001;23/06/2022;;23/06/2022 09:07;94;;23/06/2022 14:17;HO;464001
464001;23/06/2022;;23/06/2022 10:53;95;;23/06/2022 14:18;HO;464001
464001;23/06/2022;;23/06/2022 12:22;96;;23/06/2022 14:19;AB;464001
464001;23/06/2022;;23/06/2022 09:53;97;;23/06/2022 14:22;HO;464001
464001;23/06/2022;;23/06/2022 09:59;98;;23/06/2022 14:23;HO;464001
464001;23/06/2022;;23/06/2022 06:15;99;;23/06/2022 14:23;HO;464001
464001;23/06/2022;;23/06/2022 11:00;100;;23/06/2022 14:32;HO;464001
464001;23/06/2022;;23/06/2022 09:38;101;;23/06/2022 14:33;HO;464001
464001;23/06/2022;;23/06/2022 11:41;102;;23/06/2022 14:37;HO;464001
464001;23/06/2022;;23/06/2022 10:57;103;;23/06/2022 14:38;HO;464001
464001;23/06/2022;;23/06/2022 10:02;104;;23/06/2022 14:39;HO;464001
464001;23/06/2022;;23/06/2022 10:53;105;;23/06/2022 14:39;AB;464001
464001;23/06/2022;;23/06/2022 09:42;106;;23/06/2022 14:39;HO;464001
464001;23/06/2022;;23/06/2022 14:12;107;;23/06/2022 14:42;AB;464001
464001;23/06/2022;;23/06/2022 14:39;108;;23/06/2022 14:44;HO;464001
464001;23/06/2022;;21/06/2022 10:06;109;;23/06/2022 14:45;HO;464001
464001;23/06/2022;;23/06/2022 10:34;110;;23/06/2022 14:57;HO;464001
464001;23/06/2022;;23/06/2022 05:36;111;;23/06/2022 15:03;AB;464001
464001;23/06/2022;;23/06/2022 09:52;112;;23/06/2022 15:04;HO;464001
464001;23/06/2022;;23/06/2022 09:25;113;;23/06/2022 15:04;HO;464001
464001;23/06/2022;;23/06/2022 09:26;114;;23/06/2022 15:06;HO;464001
464001;23/06/2022;;22/06/2022 22:14;115;;23/06/2022 15:09;AB;464001
464001;23/06/2022;;23/06/2022 10:20;116;;23/06/2022 15:10;HO;464001
464001;23/06/2022;;22/06/2022 19:03;117;;23/06/2022 15:12;AB;464001
464001;23/06/2022;;23/06/2022 09:50;118;;23/06/2022 15:14;HO;464001
464001;23/06/2022;;23/06/2022 12:31;119;;23/06/2022 15:14;HO;464001
464001;23/06/2022;;23/06/2022 14:27;120;;23/06/2022 15:14;HO;464001
464001;23/06/2022;;23/06/2022 08:41;121;;23/06/2022 15:15;AB;464001
464001;23/06/2022;;23/06/2022 09:30;122;;23/06/2022 15:15;HO;464001
464001;23/06/2022;;23/06/2022 10:29;123;;23/06/2022 15:15;HO;464001
464001;23/06/2022;;23/06/2022 10:52;124;;23/06/2022 15:15;HO;464001
464001;23/06/2022;;23/06/2022 09:00;125;;23/06/2022 15:16;AB;464001
464001;23/06/2022;;23/06/2022 08:15;126;;23/06/2022 15:16;AB;464001
464001;23/06/2022;;23/06/2022 09:57;127;;23/06/2022 15:17;HO;464001
464001;23/06/2022;;23/06/2022 09:59;128;;23/06/2022 15:20;HO;464001
464001;23/06/2022;;23/06/2022 11:25;129;;23/06/2022 15:22;HO;464001
464001;23/06/2022;;23/06/2022 09:49;130;;23/06/2022 15:24;HO;464001
464001;23/06/2022;;23/06/2022 13:16;131;;23/06/2022 15:26;HO;464001
464001;23/06/2022;;23/06/2022 06:13;132;;23/06/2022 15:26;HO;464001
464001;23/06/2022;;23/06/2022 08:39;133;;23/06/2022 15:30;HO;464001
464001;23/06/2022;;23/06/2022 13:50;134;;23/06/2022 15:31;HO;464001
464001;23/06/2022;;23/06/2022 12:35;135;;23/06/2022 15:33;HO;464001
464001;23/06/2022;;23/06/2022 09:17;136;;23/06/2022 15:36;HO;464001
464001;23/06/2022;;23/06/2022 12:15;137;;23/06/2022 15:38;HO;464001
464001;23/06/2022;;23/06/2022 12:02;138;;23/06/2022 15:39;HO;464001
464001;23/06/2022;;23/06/2022 10:31;139;;23/06/2022 15:40;HO;464001
464001;23/06/2022;;23/06/2022 15:00;140;;23/06/2022 15:42;AB;464001
464001;23/06/2022;;23/06/2022 09:55;141;;23/06/2022 15:44;HO;464001
464001;23/06/2022;;23/06/2022 08:56;142;;23/06/2022 15:44;AB;464001
464001;23/06/2022;;23/06/2022 14:02;143;;23/06/2022 15:46;AB;464001
464001;23/06/2022;;23/06/2022 15:41;144;;23/06/2022 15:47;AB;464001
464001;23/06/2022;;23/06/2022 11:14;145;;23/06/2022 15:47;AB;464001
464001;23/06/2022;;23/06/2022 10:12;146;;23/06/2022 15:48;HO;464001
464001;23/06/2022;;23/06/2022 09:45;147;;23/06/2022 15:49;HO;464001
464001;23/06/2022;;23/06/2022 10:37;148;;23/06/2022 15:51;HO;464001
464001;23/06/2022;;22/06/2022 07:39;149;;23/06/2022 15:53;HO;464001
464001;23/06/2022;;23/06/2022 08:10;150;;23/06/2022 15:58;AB;464001
464001;23/06/2022;;23/06/2022 07:07;151;;23/06/2022 15:59;HO;464001
464001;23/06/2022;;23/06/2022 11:45;152;;23/06/2022 16:00;HO;464001
464001;23/06/2022;;23/06/2022 11:25;153;;23/06/2022 16:01;HO;464001
464001;23/06/2022;;23/06/2022 11:31;154;;23/06/2022 16:04;HO;464001
464001;23/06/2022;;23/06/2022 11:09;155;;23/06/2022 16:04;HO;464001
464001;23/06/2022;;23/06/2022 11:34;156;;23/06/2022 16:05;HO;464001
464001;23/06/2022;;23/06/2022 10:56;157;;23/06/2022 16:10;HO;464001
464001;23/06/2022;;23/06/2022 08:04;158;;23/06/2022 16:11;HO;464001
464001;23/06/2022;;23/06/2022 11:30;159;;23/06/2022 16:11;AB;464001
464001;23/06/2022;;23/06/2022 14:04;160;;23/06/2022 16:13;HO;464001
464001;23/06/2022;;23/06/2022 11:37;161;;23/06/2022 16:16;AB;464001
464001;23/06/2022;;23/06/2022 10:17;162;;23/06/2022 16:16;HO;464001
464001;23/06/2022;;23/06/2022 08:14;163;;23/06/2022 16:18;HO;464001
464001;23/06/2022;;23/06/2022 15:07;164;;23/06/2022 16:20;HO;464001
464001;23/06/2022;;23/06/2022 09:00;165;;23/06/2022 16:24;HO;464001
464001;23/06/2022;;23/06/2022 07:46;166;;23/06/2022 16:25;AB;464001
464001;23/06/2022;;23/06/2022 06:00;167;;23/06/2022 16:30;AB;464001
464001;23/06/2022;;23/06/2022 12:37;168;;23/06/2022 16:34;AB;464001
464001;23/06/2022;;23/06/2022 08:24;169;;23/06/2022 16:35;HO;464001
464001;23/06/2022;;23/06/2022 12:25;170;;23/06/2022 16:35;AB;464001
464001;23/06/2022;;23/06/2022 08:48;171;;23/06/2022 16:35;HO;464001
464001;23/06/2022;;23/06/2022 14:27;172;;23/06/2022 16:37;HO;464001
464001;23/06/2022;;23/06/2022 07:10;173;;23/06/2022 16:39;AB;464001
464001;23/06/2022;;23/06/2022 16:31;174;;23/06/2022 16:40;HO;464001
464001;23/06/2022;;23/06/2022 08:54;175;;23/06/2022 16:41;HO;464001
464001;23/06/2022;;23/06/2022 12:56;176;;23/06/2022 16:43;AB;464001
464001;23/06/2022;;23/06/2022 11:21;177;;23/06/2022 16:44;AB;464001
464001;23/06/2022;;23/06/2022 10:36;178;;23/06/2022 16:46;HO;464001
464001;23/06/2022;;23/06/2022 10:37;179;;23/06/2022 16:46;HO;464001
464001;23/06/2022;;23/06/2022 07:12;180;;23/06/2022 16:46;HO;464001
464001;23/06/2022;;23/06/2022 09:49;181;;23/06/2022 16:46;HO;464001
464001;23/06/2022;;23/06/2022 06:33;182;;23/06/2022 16:46;HO;464001
464001;23/06/2022;;23/06/2022 08:33;183;;23/06/2022 16:47;HO;464001
464001;23/06/2022;;23/06/2022 10:30;184;;23/06/2022 16:48;AB;464001
464001;23/06/2022;;23/06/2022 12:56;185;;23/06/2022 16:49;AB;464001
464001;23/06/2022;;23/06/2022 12:26;186;;23/06/2022 16:50;AB;464001
464001;23/06/2022;;23/06/2022 07:33;187;;23/06/2022 16:50;AB;464001
464001;23/06/2022;;23/06/2022 09:50;188;;23/06/2022 16:50;HO;464001
464001;23/06/2022;;23/06/2022 07:58;189;;23/06/2022 16:56;HO;464001
464001;23/06/2022;;23/06/2022 15:39;190;;23/06/2022 16:57;AB;464001
464001;23/06/2022;;23/06/2022 11:24;191;;23/06/2022 16:58;AB;464001
464001;23/06/2022;;23/06/2022 12:56;192;;23/06/2022 16:59;HO;464001
464001;23/06/2022;;23/06/2022 08:30;193;;23/06/2022 17:01;HO;464001
464001;23/06/2022;;23/06/2022 11:17;194;;23/06/2022 17:01;HO;464001
464001;23/06/2022;;23/06/2022 07:00;195;;23/06/2022 17:01;AB;464001
464001;23/06/2022;;23/06/2022 07:02;196;;23/06/2022 17:03;HO;464001
464001;23/06/2022;;23/06/2022 15:23;197;;23/06/2022 17:06;HO;464001
464001;23/06/2022;;23/06/2022 09:07;198;;23/06/2022 17:07;HO;464001
464001;23/06/2022;;23/06/2022 09:48;199;;23/06/2022 17:08;AB;464001
464001;23/06/2022;;23/06/2022 06:43;200;;23/06/2022 17:11;AB;464001
464001;23/06/2022;;23/06/2022 16:14;201;;23/06/2022 17:13;HO;464001
464001;23/06/2022;;23/06/2022 08:30;202;;23/06/2022 17:14;HO;464001
464001;23/06/2022;;23/06/2022 11:42;203;;23/06/2022 17:14;HO;464001
464001;23/06/2022;;23/06/2022 07:04;204;;23/06/2022 17:14;AB;464001
464001;23/06/2022;;23/06/2022 08:20;205;;23/06/2022 17:15;HO;464001
464001;23/06/2022;;23/06/2022 08:27;206;;23/06/2022 17:15;AB;464001
464001;23/06/2022;;23/06/2022 16:22;207;;23/06/2022 17:17;HO;464001
464001;23/06/2022;;23/06/2022 14:31;208;;23/06/2022 17:17;HO;464001
464001;23/06/2022;;23/06/2022 08:05;209;;23/06/2022 17:20;AB;464001
464001;23/06/2022;;23/06/2022 08:30;210;;23/06/2022 17:20;AB;464001
464001;23/06/2022;;23/06/2022 09:58;211;;23/06/2022 17:21;AB;464001
464001;23/06/2022;;23/06/2022 08:06;212;;23/06/2022 17:21;AB;464001
464001;23/06/2022;;23/06/2022 07:35;213;;23/06/2022 17:22;HO;464001
464001;23/06/2022;;23/06/2022 07:58;214;;23/06/2022 17:22;AB;464001
464001;23/06/2022;;23/06/2022 10:17;215;;23/06/2022 17:23;HO;464001
464001;23/06/2022;;23/06/2022 12:22;216;;23/06/2022 17:23;HO;464001
464001;23/06/2022;;23/06/2022 15:43;217;;23/06/2022 17:23;HO;464001
464001;23/06/2022;;23/06/2022 11:20;218;;23/06/2022 17:24;HO;464001
464001;23/06/2022;;23/06/2022 10:40;219;;23/06/2022 17:25;HO;464001
464001;23/06/2022;;23/06/2022 09:56;220;;23/06/2022 17:27;HO;464001
464001;23/06/2022;;23/06/2022 08:13;221;;23/06/2022 17:27;AB;464001
464001;23/06/2022;;23/06/2022 08:27;222;;23/06/2022 17:27;AB;464001
464001;23/06/2022;;23/06/2022 08:09;223;;23/06/2022 17:28;AB;464001
464001;23/06/2022;;23/06/2022 14:33;224;;23/06/2022 17:28;HO;464001
464001;23/06/2022;;23/06/2022 13:19;225;;23/06/2022 17:29;HO;464001
464001;23/06/2022;;23/06/2022 11:04;226;;23/06/2022 17:30;HO;464001
464001;23/06/2022;;23/06/2022 12:35;227;;23/06/2022 17:31;HO;464001
464001;23/06/2022;;23/06/2022 10:43;228;;23/06/2022 17:32;HO;464001
464001;23/06/2022;;23/06/2022 10:01;229;;23/06/2022 17:32;HO;464001
464001;23/06/2022;;23/06/2022 06:09;230;;23/06/2022 17:32;AB;464001
464001;23/06/2022;;23/06/2022 17:03;231;;23/06/2022 17:33;AB;464001
464001;23/06/2022;;23/06/2022 05:18;232;;23/06/2022 17:33;AB;464001
464001;23/06/2022;;23/06/2022 14:34;233;;23/06/2022 17:33;HO;464001
464001;23/06/2022;;23/06/2022 13:56;234;;23/06/2022 17:34;AB;464001
464001;23/06/2022;;23/06/2022 09:15;235;;23/06/2022 17:35;AB;464001
464001;23/06/2022;;23/06/2022 08:35;236;;23/06/2022 17:36;HO;464001
464001;23/06/2022;;23/06/2022 06:20;237;;23/06/2022 17:36;AB;464001
464001;23/06/2022;;23/06/2022 09:36;238;;23/06/2022 17:36;HO;464001
464001;23/06/2022;;23/06/2022 15:06;239;;23/06/2022 17:37;HO;464001
464001;23/06/2022;;23/06/2022 08:32;240;;23/06/2022 17:41;AB;464001
464001;23/06/2022;;23/06/2022 13:23;241;;23/06/2022 17:42;HO;464001
464001;23/06/2022;;23/06/2022 08:14;242;;23/06/2022 17:42;AB;464001
464001;23/06/2022;;23/06/2022 07:22;243;;23/06/2022 17:43;HO;464001
464001;23/06/2022;;23/06/2022 08:05;244;;23/06/2022 17:43;HO;464001
464001;23/06/2022;;23/06/2022 09:57;245;;23/06/2022 17:44;HO;464001
464001;23/06/2022;;23/06/2022 06:32;246;;23/06/2022 17:48;AB;464001
464001;23/06/2022;;23/06/2022 07:54;247;;23/06/2022 17:48;AB;464001
464001;23/06/2022;;23/06/2022 07:13;248;;23/06/2022 17:48;AB;464001
464001;23/06/2022;;23/06/2022 08:40;249;;23/06/2022 17:49;AB;464001
464001;23/06/2022;;23/06/2022 06:29;250;;23/06/2022 17:49;HO;464001
464001;23/06/2022;;23/06/2022 11:22;251;;23/06/2022 17:50;AB;464001
464001;23/06/2022;;23/06/2022 08:01;252;;23/06/2022 17:50;AB;464001
464001;23/06/2022;;23/06/2022 06:44;253;;23/06/2022 17:51;HO;464001
464001;23/06/2022;;23/06/2022 08:31;254;;23/06/2022 17:51;AB;464001
464001;23/06/2022;;23/06/2022 07:45;255;;23/06/2022 17:51;AB;464001
464001;23/06/2022;;22/06/2022 09:38;256;;23/06/2022 17:53;HO;464001
464001;23/06/2022;;23/06/2022 09:04;257;;23/06/2022 17:54;AB;464001
464001;23/06/2022;;23/06/2022 06:57;258;;23/06/2022 17:54;HO;464001
464001;23/06/2022;;23/06/2022 09:02;259;;23/06/2022 17:54;HO;464001
464001;23/06/2022;;23/06/2022 11:14;260;;23/06/2022 17:54;HO;464001
464001;23/06/2022;;23/06/2022 08:04;261;;23/06/2022 17:55;HO;464001
464001;23/06/2022;;23/06/2022 11:19;262;;23/06/2022 17:59;HO;464001
464001;23/06/2022;;23/06/2022 08:45;263;;23/06/2022 18:04;AB;464001
464001;23/06/2022;;23/06/2022 11:22;264;;23/06/2022 18:06;HO;464001
464001;23/06/2022;;23/06/2022 09:52;265;;23/06/2022 18:07;AB;464001
464001;23/06/2022;;23/06/2022 09:06;266;;23/06/2022 18:08;AB;464001
464001;23/06/2022;;23/06/2022 07:39;267;;23/06/2022 18:12;AB;464001
464001;23/06/2022;;23/06/2022 07:07;268;;23/06/2022 18:12;AB;464001
464001;23/06/2022;;23/06/2022 16:27;269;;23/06/2022 18:12;HO;464001
464001;23/06/2022;;23/06/2022 14:14;270;;23/06/2022 18:13;HO;464001
464001;23/06/2022;;23/06/2022 08:35;271;;23/06/2022 18:14;AB;464001
464001;23/06/2022;;23/06/2022 09:25;272;;23/06/2022 18:14;AB;464001
464001;23/06/2022;;23/06/2022 09:10;273;;23/06/2022 18:15;HO;464001
464001;23/06/2022;;23/06/2022 07:55;274;;23/06/2022 18:15;AB;464001
464001;23/06/2022;;23/06/2022 10:34;275;;23/06/2022 18:15;AB;464001
464001;23/06/2022;;23/06/2022 11:10;276;;23/06/2022 18:16;HO;464001
464001;23/06/2022;;23/06/2022 09:36;277;;23/06/2022 18:17;HO;464001
464001;23/06/2022;;23/06/2022 14:08;278;;23/06/2022 18:18;HO;464001
464001;23/06/2022;;23/06/2022 08:42;279;;23/06/2022 18:18;HO;464001
464001;23/06/2022;;23/06/2022 08:57;280;;23/06/2022 18:18;HO;464001
464001;23/06/2022;;23/06/2022 08:19;281;;23/06/2022 18:19;AB;464001
464001;23/06/2022;;23/06/2022 15:22;282;;23/06/2022 18:20;HO;464001
464001;23/06/2022;;23/06/2022 09:22;283;;23/06/2022 18:20;HO;464001
464001;23/06/2022;;23/06/2022 08:53;284;;23/06/2022 18:20;AB;464001
464001;23/06/2022;;23/06/2022 06:39;285;;23/06/2022 18:20;AB;464001
464001;23/06/2022;;23/06/2022 14:43;286;;23/06/2022 18:23;AB;464001
464001;23/06/2022;;23/06/2022 08:37;287;;23/06/2022 18:23;HO;464001
464001;23/06/2022;;19/06/2022 21:21;288;;23/06/2022 18:23;AB;464001
464001;23/06/2022;;23/06/2022 13:50;289;;23/06/2022 18:24;HO;464001
464001;23/06/2022;;23/06/2022 15:20;290;;23/06/2022 18:24;HO;464001
464001;23/06/2022;;23/06/2022 17:04;291;;23/06/2022 18:25;HO;464001
464001;23/06/2022;;22/06/2022 09:52;292;;23/06/2022 18:26;HO;464001
464001;23/06/2022;;23/06/2022 13:27;293;;23/06/2022 18:29;AB;464001
464001;23/06/2022;;23/06/2022 07:31;294;;23/06/2022 18:31;HO;464001
464001;23/06/2022;;23/06/2022 07:57;295;;23/06/2022 18:31;AB;464001
464001;23/06/2022;;23/06/2022 10:39;296;;23/06/2022 18:33;HO;464001
464001;23/06/2022;;23/06/2022 08:50;297;;23/06/2022 18:33;HO;464001
464001;23/06/2022;;23/06/2022 07:32;298;;23/06/2022 18:34;AB;464001
464001;23/06/2022;;23/06/2022 15:13;299;;23/06/2022 18:34;HO;464001
464001;23/06/2022;;23/06/2022 17:41;300;;23/06/2022 18:35;HO;464001
464001;23/06/2022;;23/06/2022 14:18;301;;23/06/2022 18:36;AB;464001
464001;23/06/2022;;23/06/2022 11:14;302;;23/06/2022 18:40;HO;464001
464001;23/06/2022;;23/06/2022 07:26;303;;23/06/2022 18:40;AB;464001
464001;23/06/2022;;23/06/2022 07:31;304;;23/06/2022 18:40;AB;464001
464001;23/06/2022;;23/06/2022 09:04;305;;23/06/2022 18:41;HO;464001
464001;23/06/2022;;23/06/2022 09:16;306;;23/06/2022 18:42;AB;464001
464001;23/06/2022;;23/06/2022 09:44;307;;23/06/2022 18:42;HO;464001
464001;23/06/2022;;23/06/2022 10:07;308;;23/06/2022 18:43;AB;464001
464001;23/06/2022;;23/06/2022 16:48;309;;23/06/2022 18:47;HO;464001
464001;23/06/2022;;23/06/2022 07:34;310;;23/06/2022 18:47;AB;464001
464001;23/06/2022;;23/06/2022 09:02;311;;23/06/2022 18:48;HO;464001
464001;23/06/2022;;23/06/2022 06:50;312;;23/06/2022 18:55;HO;464001
464001;23/06/2022;;23/06/2022 13:52;313;;23/06/2022 18:55;HO;464001
464001;23/06/2022;;23/06/2022 08:37;314;;23/06/2022 18:55;HO;464001
464001;23/06/2022;;20/06/2022 09:16;315;;23/06/2022 18:56;AB;464001
464001;23/06/2022;;23/06/2022 16:39;316;;23/06/2022 18:58;AB;464001
464001;23/06/2022;;23/06/2022 06:27;317;;23/06/2022 19:03;AB;464001
464001;23/06/2022;;22/06/2022 12:02;318;;23/06/2022 19:04;HO;464001
464001;23/06/2022;;23/06/2022 07:00;319;;23/06/2022 19:05;HO;464001
464001;23/06/2022;;23/06/2022 11:47;320;;23/06/2022 19:06;HO;464001
464001;23/06/2022;;23/06/2022 17:34;321;;23/06/2022 19:07;HO;464001
464001;23/06/2022;;23/06/2022 06:14;322;;23/06/2022 19:07;HO;464001
464001;23/06/2022;;23/06/2022 09:05;323;;23/06/2022 19:10;HO;464001
464001;23/06/2022;;23/06/2022 12:50;324;;23/06/2022 19:10;HO;464001
464001;23/06/2022;;23/06/2022 07:47;325;;23/06/2022 19:11;AB;464001
464001;23/06/2022;;23/06/2022 13:17;326;;23/06/2022 19:11;AB;464001
464001;23/06/2022;;23/06/2022 08:09;327;;23/06/2022 19:12;HO;464001
464001;23/06/2022;;23/06/2022 10:36;328;;23/06/2022 19:13;HO;464001
464001;23/06/2022;;23/06/2022 17:08;329;;23/06/2022 19:14;HO;464001
464001;23/06/2022;;23/06/2022 09:29;330;;23/06/2022 19:14;AB;464001
