CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/06/2022;340;2;0;0
464009;23/06/2022;340;3;0;0
464009;23/06/2022;340;4;0;0
464009;23/06/2022;340;5;0;2
464009;23/06/2022;340;6;1;9
464009;23/06/2022;340;7;9;41
464009;23/06/2022;340;8;22;61
464009;23/06/2022;340;9;32;68
464009;23/06/2022;340;10;38;72
464009;23/06/2022;340;11;35;73
464009;23/06/2022;340;12;35;73
464009;23/06/2022;340;13;39;72
464009;23/06/2022;340;14;40;70
464009;23/06/2022;340;15;30;69
464009;23/06/2022;340;16;22;58
464009;23/06/2022;340;17;12;43
464009;23/06/2022;340;18;9;20
464009;23/06/2022;340;19;4;11
464009;23/06/2022;340;20;2;5
464009;23/06/2022;340;21;2;3
464009;23/06/2022;340;22;2;0
464009;23/06/2022;340;23;2;0
464009;24/06/2022;340;0;0;0
464009;24/06/2022;340;1;0;0
