CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/04/2023;ENTREES;2;0;0
464010;29/04/2023;SORTIES;2;1;0
464010;29/04/2023;ENTREES;3;0;0
464010;29/04/2023;SORTIES;3;0;0
464010;29/04/2023;ENTREES;4;0;0
464010;29/04/2023;SORTIES;4;0;0
464010;29/04/2023;ENTREES;5;0;2
464010;29/04/2023;SORTIES;5;0;0
464010;29/04/2023;ENTREES;6;0;1
464010;29/04/2023;SORTIES;6;0;0
464010;29/04/2023;ENTREES;7;5;0
464010;29/04/2023;SORTIES;7;0;0
464010;29/04/2023;ENTREES;8;12;1
464010;29/04/2023;SORTIES;8;0;0
464010;29/04/2023;ENTREES;9;26;4
464010;29/04/2023;SORTIES;9;1;0
464010;29/04/2023;ENTREES;10;47;6
464010;29/04/2023;SORTIES;10;3;3
464010;29/04/2023;ENTREES;11;37;2
464010;29/04/2023;SORTIES;11;9;1
464010;29/04/2023;ENTREES;12;34;2
464010;29/04/2023;SORTIES;12;7;2
464010;29/04/2023;ENTREES;13;26;0
464010;29/04/2023;SORTIES;13;9;0
464010;29/04/2023;ENTREES;14;35;1
464010;29/04/2023;SORTIES;14;15;0
464010;29/04/2023;ENTREES;15;19;1
464010;29/04/2023;SORTIES;15;15;3
464010;29/04/2023;ENTREES;16;13;1
464010;29/04/2023;SORTIES;16;38;2
464010;29/04/2023;ENTREES;17;3;1
464010;29/04/2023;SORTIES;17;56;1
464010;29/04/2023;ENTREES;18;4;0
464010;29/04/2023;SORTIES;18;46;2
464010;29/04/2023;ENTREES;19;8;2
464010;29/04/2023;SORTIES;19;25;7
464010;29/04/2023;ENTREES;20;2;1
464010;29/04/2023;SORTIES;20;13;2
464010;29/04/2023;ENTREES;21;0;0
464010;29/04/2023;SORTIES;21;10;0
464010;29/04/2023;ENTREES;22;0;0
464010;29/04/2023;SORTIES;22;5;0
464010;29/04/2023;ENTREES;23;1;0
464010;29/04/2023;SORTIES;23;7;1
464010;30/04/2023;ENTREES;0;0;0
464010;30/04/2023;SORTIES;0;4;0
464010;30/04/2023;ENTREES;1;1;0
464010;30/04/2023;SORTIES;1;2;0
