CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/04/2023;ENTREES;2;0;0
464007;29/04/2023;SORTIES;2;0;0
464007;29/04/2023;ENTREES;3;0;0
464007;29/04/2023;SORTIES;3;0;0
464007;29/04/2023;ENTREES;4;0;0
464007;29/04/2023;SORTIES;4;0;0
464007;29/04/2023;ENTREES;5;0;1
464007;29/04/2023;SORTIES;5;0;0
464007;29/04/2023;ENTREES;6;0;3
464007;29/04/2023;SORTIES;6;0;0
464007;29/04/2023;ENTREES;7;2;4
464007;29/04/2023;SORTIES;7;1;0
464007;29/04/2023;ENTREES;8;2;13
464007;29/04/2023;SORTIES;8;0;0
464007;29/04/2023;ENTREES;9;10;22
464007;29/04/2023;SORTIES;9;2;2
464007;29/04/2023;ENTREES;10;18;15
464007;29/04/2023;SORTIES;10;3;7
464007;29/04/2023;ENTREES;11;27;12
464007;29/04/2023;SORTIES;11;2;6
464007;29/04/2023;ENTREES;12;14;4
464007;29/04/2023;SORTIES;12;6;9
464007;29/04/2023;ENTREES;13;23;1
464007;29/04/2023;SORTIES;13;8;8
464007;29/04/2023;ENTREES;14;37;10
464007;29/04/2023;SORTIES;14;12;2
464007;29/04/2023;ENTREES;15;24;7
464007;29/04/2023;SORTIES;15;17;8
464007;29/04/2023;ENTREES;16;23;5
464007;29/04/2023;SORTIES;16;26;7
464007;29/04/2023;ENTREES;17;2;2
464007;29/04/2023;SORTIES;17;23;14
464007;29/04/2023;ENTREES;18;3;6
464007;29/04/2023;SORTIES;18;33;10
464007;29/04/2023;ENTREES;19;2;0
464007;29/04/2023;SORTIES;19;22;13
464007;29/04/2023;ENTREES;20;3;1
464007;29/04/2023;SORTIES;20;12;20
464007;29/04/2023;ENTREES;21;0;2
464007;29/04/2023;SORTIES;21;10;3
464007;29/04/2023;ENTREES;22;0;1
464007;29/04/2023;SORTIES;22;5;2
464007;29/04/2023;ENTREES;23;1;0
464007;29/04/2023;SORTIES;23;3;2
464007;30/04/2023;ENTREES;0;0;0
464007;30/04/2023;SORTIES;0;3;0
464007;30/04/2023;ENTREES;1;0;0
464007;30/04/2023;SORTIES;1;0;0
