CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/04/2023;ENTREES;2;0;0
464001;29/04/2023;SORTIES;2;1;0
464001;29/04/2023;ENTREES;3;0;3
464001;29/04/2023;SORTIES;3;0;0
464001;29/04/2023;ENTREES;4;0;2
464001;29/04/2023;SORTIES;4;0;1
464001;29/04/2023;ENTREES;5;1;3
464001;29/04/2023;SORTIES;5;0;0
464001;29/04/2023;ENTREES;6;7;6
464001;29/04/2023;SORTIES;6;0;0
464001;29/04/2023;ENTREES;7;5;8
464001;29/04/2023;SORTIES;7;0;0
464001;29/04/2023;ENTREES;8;26;17
464001;29/04/2023;SORTIES;8;1;1
464001;29/04/2023;ENTREES;9;36;18
464001;29/04/2023;SORTIES;9;4;3
464001;29/04/2023;ENTREES;10;63;14
464001;29/04/2023;SORTIES;10;4;6
464001;29/04/2023;ENTREES;11;72;9
464001;29/04/2023;SORTIES;11;3;3
464001;29/04/2023;ENTREES;12;41;8
464001;29/04/2023;SORTIES;12;18;15
464001;29/04/2023;ENTREES;13;47;4
464001;29/04/2023;SORTIES;13;20;8
464001;29/04/2023;ENTREES;14;35;4
464001;29/04/2023;SORTIES;14;23;7
464001;29/04/2023;ENTREES;15;28;1
464001;29/04/2023;SORTIES;15;30;5
464001;29/04/2023;ENTREES;16;26;3
464001;29/04/2023;SORTIES;16;38;5
464001;29/04/2023;ENTREES;17;22;4
464001;29/04/2023;SORTIES;17;78;12
464001;29/04/2023;ENTREES;18;9;3
464001;29/04/2023;SORTIES;18;76;11
464001;29/04/2023;ENTREES;19;3;4
464001;29/04/2023;SORTIES;19;44;25
464001;29/04/2023;ENTREES;20;4;2
464001;29/04/2023;SORTIES;20;25;7
464001;29/04/2023;ENTREES;21;0;2
464001;29/04/2023;SORTIES;21;15;10
464001;29/04/2023;ENTREES;22;0;0
464001;29/04/2023;SORTIES;22;14;3
464001;29/04/2023;ENTREES;23;0;2
464001;29/04/2023;SORTIES;23;11;0
464001;30/04/2023;ENTREES;0;0;1
464001;30/04/2023;SORTIES;0;5;0
464001;30/04/2023;ENTREES;1;0;0
464001;30/04/2023;SORTIES;1;1;0
