CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;29/04/2023;;28/04/2023 19:43;0;;29/04/2023 02:24;HO;464010
464010;29/04/2023;;29/04/2023 07:52;1;;29/04/2023 09:05;HO;464010
464010;29/04/2023;;29/04/2023 08:44;2;;29/04/2023 10:06;HO;464010
464010;29/04/2023;;28/04/2023 20:16;3;;29/04/2023 10:29;AB;464010
464010;29/04/2023;;28/04/2023 20:10;4;;29/04/2023 10:33;AB;464010
464010;29/04/2023;;29/04/2023 10:34;5;;29/04/2023 10:35;HO;464010
464010;29/04/2023;;29/04/2023 10:34;6;;29/04/2023 10:37;AB;464010
464010;29/04/2023;;27/04/2023 14:59;7;;29/04/2023 10:53;HO;464010
464010;29/04/2023;;29/04/2023 10:56;8;;29/04/2023 11:01;HO;464010
464010;29/04/2023;;29/04/2023 11:01;9;;29/04/2023 11:02;HO;464010
464010;29/04/2023;;29/04/2023 11:09;10;;29/04/2023 11:09;HO;464010
464010;29/04/2023;;29/04/2023 06:02;11;;29/04/2023 11:11;AB;464010
464010;29/04/2023;;29/04/2023 08:58;12;;29/04/2023 11:13;HO;464010
464010;29/04/2023;;29/04/2023 09:24;13;;29/04/2023 11:18;HO;464010
464010;29/04/2023;;29/04/2023 09:34;14;;29/04/2023 11:38;HO;464010
464010;29/04/2023;;29/04/2023 11:33;15;;29/04/2023 11:43;HO;464010
464010;29/04/2023;;29/04/2023 10:18;16;;29/04/2023 11:49;HO;464010
464010;29/04/2023;;29/04/2023 09:35;17;;29/04/2023 11:59;HO;464010
464010;29/04/2023;;29/04/2023 09:17;18;;29/04/2023 12:05;HO;464010
464010;29/04/2023;;29/04/2023 12:00;19;;29/04/2023 12:11;AB;464010
464010;29/04/2023;;29/04/2023 09:25;20;;29/04/2023 12:15;HO;464010
464010;29/04/2023;;29/04/2023 10:31;21;;29/04/2023 12:32;HO;464010
464010;29/04/2023;;29/04/2023 08:35;22;;29/04/2023 12:38;HO;464010
464010;29/04/2023;;29/04/2023 08:35;23;;29/04/2023 12:38;HO;464010
464010;29/04/2023;;29/04/2023 10:19;24;;29/04/2023 12:39;HO;464010
464010;29/04/2023;;29/04/2023 12:44;25;;29/04/2023 12:45;AB;464010
464010;29/04/2023;;29/04/2023 09:22;26;;29/04/2023 12:51;HO;464010
464010;29/04/2023;;29/04/2023 10:15;27;;29/04/2023 13:01;HO;464010
464010;29/04/2023;;29/04/2023 10:30;28;;29/04/2023 13:25;HO;464010
464010;29/04/2023;;29/04/2023 13:27;29;;29/04/2023 13:28;HO;464010
464010;29/04/2023;;29/04/2023 09:41;30;;29/04/2023 13:28;HO;464010
464010;29/04/2023;;29/04/2023 10:30;31;;29/04/2023 13:29;HO;464010
464010;29/04/2023;;29/04/2023 10:44;32;;29/04/2023 13:36;HO;464010
464010;29/04/2023;;29/04/2023 09:10;33;;29/04/2023 13:48;HO;464010
464010;29/04/2023;;29/04/2023 13:55;34;;29/04/2023 13:56;HO;464010
464010;29/04/2023;;29/04/2023 10:50;35;;29/04/2023 13:57;HO;464010
464010;29/04/2023;;29/04/2023 08:56;36;;29/04/2023 14:02;HO;464010
464010;29/04/2023;;29/04/2023 10:14;37;;29/04/2023 14:03;HO;464010
464010;29/04/2023;;29/04/2023 10:14;38;;29/04/2023 14:12;HO;464010
464010;29/04/2023;;29/04/2023 09:54;39;;29/04/2023 14:17;HO;464010
464010;29/04/2023;;29/04/2023 12:37;40;;29/04/2023 14:24;HO;464010
464010;29/04/2023;;29/04/2023 11:22;41;;29/04/2023 14:26;HO;464010
464010;29/04/2023;;29/04/2023 11:31;42;;29/04/2023 14:27;HO;464010
464010;29/04/2023;;29/04/2023 10:44;43;;29/04/2023 14:29;HO;464010
464010;29/04/2023;;29/04/2023 10:01;44;;29/04/2023 14:35;HO;464010
464010;29/04/2023;;29/04/2023 07:04;45;;29/04/2023 14:37;HO;464010
464010;29/04/2023;;29/04/2023 12:15;46;;29/04/2023 14:41;HO;464010
464010;29/04/2023;;29/04/2023 10:32;47;;29/04/2023 14:46;HO;464010
464010;29/04/2023;;29/04/2023 13:14;48;;29/04/2023 14:47;HO;464010
464010;29/04/2023;;29/04/2023 09:27;49;;29/04/2023 14:50;HO;464010
464010;29/04/2023;;29/04/2023 09:27;50;;29/04/2023 14:50;HO;464010
464010;29/04/2023;;29/04/2023 05:32;51;;29/04/2023 15:02;AB;464010
464010;29/04/2023;;29/04/2023 13:14;52;;29/04/2023 15:04;HO;464010
464010;29/04/2023;;29/04/2023 14:51;53;;29/04/2023 15:16;HO;464010
464010;29/04/2023;;29/04/2023 10:25;54;;29/04/2023 15:21;AB;464010
464010;29/04/2023;;29/04/2023 15:23;55;;29/04/2023 15:23;AB;464010
464010;29/04/2023;;29/04/2023 08:53;56;;29/04/2023 15:27;HO;464010
464010;29/04/2023;;29/04/2023 13:16;57;;29/04/2023 15:28;HO;464010
464010;29/04/2023;;29/04/2023 13:44;58;;29/04/2023 15:28;HO;464010
464010;29/04/2023;;29/04/2023 10:57;59;;29/04/2023 15:29;HO;464010
464010;29/04/2023;;29/04/2023 14:06;60;;29/04/2023 15:29;HO;464010
464010;29/04/2023;;29/04/2023 11:01;61;;29/04/2023 15:30;HO;464010
464010;29/04/2023;;29/04/2023 12:16;62;;29/04/2023 15:36;HO;464010
464010;29/04/2023;;29/04/2023 10:45;63;;29/04/2023 15:43;HO;464010
464010;29/04/2023;;29/04/2023 09:43;64;;29/04/2023 15:54;HO;464010
464010;29/04/2023;;29/04/2023 11:29;65;;29/04/2023 15:55;HO;464010
464010;29/04/2023;;29/04/2023 11:44;66;;29/04/2023 15:58;HO;464010
464010;29/04/2023;;29/04/2023 10:44;67;;29/04/2023 15:58;HO;464010
464010;29/04/2023;;29/04/2023 12:01;68;;29/04/2023 15:59;HO;464010
464010;29/04/2023;;29/04/2023 12:39;69;;29/04/2023 16:03;HO;464010
464010;29/04/2023;;29/04/2023 09:27;70;;29/04/2023 16:06;HO;464010
464010;29/04/2023;;29/04/2023 10:44;71;;29/04/2023 16:14;HO;464010
464010;29/04/2023;;29/04/2023 11:17;72;;29/04/2023 16:16;HO;464010
464010;29/04/2023;;29/04/2023 11:23;73;;29/04/2023 16:17;HO;464010
464010;29/04/2023;;29/04/2023 12:03;74;;29/04/2023 16:21;HO;464010
464010;29/04/2023;;29/04/2023 10:59;75;;29/04/2023 16:22;HO;464010
464010;29/04/2023;;29/04/2023 11:23;76;;29/04/2023 16:22;HO;464010
464010;29/04/2023;;29/04/2023 13:08;77;;29/04/2023 16:22;HO;464010
464010;29/04/2023;;29/04/2023 11:09;78;;29/04/2023 16:22;HO;464010
464010;29/04/2023;;29/04/2023 08:08;79;;29/04/2023 16:22;HO;464010
464010;29/04/2023;;29/04/2023 08:21;80;;29/04/2023 16:22;HO;464010
464010;29/04/2023;;29/04/2023 13:39;81;;29/04/2023 16:23;HO;464010
464010;29/04/2023;;29/04/2023 10:08;82;;29/04/2023 16:26;HO;464010
464010;29/04/2023;;29/04/2023 10:56;83;;29/04/2023 16:26;HO;464010
464010;29/04/2023;;29/04/2023 11:34;84;;29/04/2023 16:27;HO;464010
464010;29/04/2023;;29/04/2023 14:30;85;;29/04/2023 16:31;AB;464010
464010;29/04/2023;;29/04/2023 15:30;86;;29/04/2023 16:32;HO;464010
464010;29/04/2023;;29/04/2023 09:55;87;;29/04/2023 16:33;HO;464010
464010;29/04/2023;;29/04/2023 11:21;88;;29/04/2023 16:33;HO;464010
464010;29/04/2023;;29/04/2023 12:06;89;;29/04/2023 16:36;HO;464010
464010;29/04/2023;;29/04/2023 12:29;90;;29/04/2023 16:36;HO;464010
464010;29/04/2023;;29/04/2023 13:56;91;;29/04/2023 16:38;HO;464010
464010;29/04/2023;;29/04/2023 14:59;92;;29/04/2023 16:39;HO;464010
464010;29/04/2023;;29/04/2023 14:14;93;;29/04/2023 16:45;HO;464010
464010;29/04/2023;;29/04/2023 13:37;94;;29/04/2023 16:45;HO;464010
464010;29/04/2023;;29/04/2023 11:22;95;;29/04/2023 16:46;HO;464010
464010;29/04/2023;;29/04/2023 13:47;96;;29/04/2023 16:46;HO;464010
464010;29/04/2023;;29/04/2023 13:28;97;;29/04/2023 16:49;HO;464010
464010;29/04/2023;;29/04/2023 14:13;98;;29/04/2023 16:50;HO;464010
464010;29/04/2023;;29/04/2023 05:57;99;;29/04/2023 16:50;AB;464010
464010;29/04/2023;;29/04/2023 11:57;100;;29/04/2023 16:51;HO;464010
464010;29/04/2023;;29/04/2023 14:31;101;;29/04/2023 16:51;HO;464010
464010;29/04/2023;;29/04/2023 12:07;102;;29/04/2023 16:51;HO;464010
464010;29/04/2023;;29/04/2023 12:08;103;;29/04/2023 16:53;HO;464010
464010;29/04/2023;;29/04/2023 10:03;104;;29/04/2023 16:54;HO;464010
464010;29/04/2023;;29/04/2023 11:50;105;;29/04/2023 16:55;HO;464010
464010;29/04/2023;;29/04/2023 11:43;106;;29/04/2023 16:56;HO;464010
464010;29/04/2023;;29/04/2023 10:09;107;;29/04/2023 16:58;HO;464010
464010;29/04/2023;;29/04/2023 10:19;108;;29/04/2023 16:59;HO;464010
464010;29/04/2023;;29/04/2023 10:48;109;;29/04/2023 17:02;HO;464010
464010;29/04/2023;;29/04/2023 11:28;110;;29/04/2023 17:03;HO;464010
464010;29/04/2023;;29/04/2023 11:17;111;;29/04/2023 17:06;AB;464010
464010;29/04/2023;;29/04/2023 10:49;112;;29/04/2023 17:08;HO;464010
464010;29/04/2023;;29/04/2023 14:15;113;;29/04/2023 17:11;HO;464010
464010;29/04/2023;;29/04/2023 10:41;114;;29/04/2023 17:13;HO;464010
464010;29/04/2023;;29/04/2023 10:23;115;;29/04/2023 17:14;HO;464010
464010;29/04/2023;;29/04/2023 11:35;116;;29/04/2023 17:15;HO;464010
464010;29/04/2023;;29/04/2023 13:54;117;;29/04/2023 17:17;HO;464010
464010;29/04/2023;;29/04/2023 15:25;118;;29/04/2023 17:19;HO;464010
464010;29/04/2023;;29/04/2023 10:09;119;;29/04/2023 17:19;HO;464010
464010;29/04/2023;;29/04/2023 14:18;120;;29/04/2023 17:19;HO;464010
464010;29/04/2023;;29/04/2023 11:54;121;;29/04/2023 17:20;HO;464010
464010;29/04/2023;;29/04/2023 12:27;122;;29/04/2023 17:20;HO;464010
464010;29/04/2023;;29/04/2023 13:52;123;;29/04/2023 17:21;HO;464010
464010;29/04/2023;;29/04/2023 14:25;124;;29/04/2023 17:21;HO;464010
464010;29/04/2023;;29/04/2023 11:12;125;;29/04/2023 17:22;HO;464010
464010;29/04/2023;;29/04/2023 11:42;126;;29/04/2023 17:23;HO;464010
464010;29/04/2023;;29/04/2023 11:55;127;;29/04/2023 17:26;HO;464010
464010;29/04/2023;;29/04/2023 12:24;128;;29/04/2023 17:26;HO;464010
464010;29/04/2023;;29/04/2023 14:59;129;;29/04/2023 17:28;HO;464010
464010;29/04/2023;;29/04/2023 12:05;130;;29/04/2023 17:28;HO;464010
464010;29/04/2023;;29/04/2023 12:24;131;;29/04/2023 17:28;HO;464010
464010;29/04/2023;;29/04/2023 10:09;132;;29/04/2023 17:29;HO;464010
464010;29/04/2023;;29/04/2023 13:57;133;;29/04/2023 17:30;HO;464010
464010;29/04/2023;;29/04/2023 10:08;134;;29/04/2023 17:30;HO;464010
464010;29/04/2023;;29/04/2023 10:05;135;;29/04/2023 17:30;HO;464010
464010;29/04/2023;;29/04/2023 10:08;136;;29/04/2023 17:30;HO;464010
464010;29/04/2023;;29/04/2023 12:30;137;;29/04/2023 17:31;HO;464010
464010;29/04/2023;;29/04/2023 10:09;138;;29/04/2023 17:31;HO;464010
464010;29/04/2023;;29/04/2023 14:53;139;;29/04/2023 17:31;HO;464010
464010;29/04/2023;;29/04/2023 15:05;140;;29/04/2023 17:32;HO;464010
464010;29/04/2023;;29/04/2023 12:54;141;;29/04/2023 17:34;HO;464010
464010;29/04/2023;;29/04/2023 10:26;142;;29/04/2023 17:34;HO;464010
464010;29/04/2023;;29/04/2023 14:30;143;;29/04/2023 17:36;HO;464010
464010;29/04/2023;;29/04/2023 12:46;144;;29/04/2023 17:38;HO;464010
464010;29/04/2023;;29/04/2023 14:53;145;;29/04/2023 17:38;HO;464010
464010;29/04/2023;;29/04/2023 14:54;146;;29/04/2023 17:38;HO;464010
464010;29/04/2023;;29/04/2023 14:54;147;;29/04/2023 17:39;HO;464010
464010;29/04/2023;;29/04/2023 13:57;148;;29/04/2023 17:44;HO;464010
464010;29/04/2023;;29/04/2023 14:40;149;;29/04/2023 17:44;HO;464010
464010;29/04/2023;;29/04/2023 14:03;150;;29/04/2023 17:46;HO;464010
464010;29/04/2023;;29/04/2023 14:00;151;;29/04/2023 17:47;HO;464010
464010;29/04/2023;;29/04/2023 14:03;152;;29/04/2023 17:47;HO;464010
464010;29/04/2023;;29/04/2023 15:22;153;;29/04/2023 17:47;HO;464010
464010;29/04/2023;;29/04/2023 13:20;154;;29/04/2023 17:47;HO;464010
464010;29/04/2023;;29/04/2023 09:23;155;;29/04/2023 17:51;HO;464010
464010;29/04/2023;;29/04/2023 09:24;156;;29/04/2023 17:51;HO;464010
464010;29/04/2023;;29/04/2023 12:50;157;;29/04/2023 17:53;HO;464010
464010;29/04/2023;;29/04/2023 11:43;158;;29/04/2023 17:54;HO;464010
464010;29/04/2023;;29/04/2023 10:02;159;;29/04/2023 17:54;HO;464010
464010;29/04/2023;;29/04/2023 11:06;160;;29/04/2023 17:54;HO;464010
464010;29/04/2023;;29/04/2023 10:17;161;;29/04/2023 17:55;HO;464010
464010;29/04/2023;;29/04/2023 10:18;162;;29/04/2023 17:56;HO;464010
464010;29/04/2023;;29/04/2023 10:18;163;;29/04/2023 17:56;HO;464010
464010;29/04/2023;;29/04/2023 12:29;164;;29/04/2023 17:56;HO;464010
464010;29/04/2023;;29/04/2023 12:31;165;;29/04/2023 17:56;HO;464010
464010;29/04/2023;;29/04/2023 13:05;166;;29/04/2023 18:01;HO;464010
464010;29/04/2023;;29/04/2023 12:25;167;;29/04/2023 18:01;HO;464010
464010;29/04/2023;;29/04/2023 12:51;168;;29/04/2023 18:01;HO;464010
464010;29/04/2023;;29/04/2023 11:21;169;;29/04/2023 18:03;HO;464010
464010;29/04/2023;;29/04/2023 11:29;170;;29/04/2023 18:03;HO;464010
464010;29/04/2023;;29/04/2023 18:02;171;;29/04/2023 18:03;HO;464010
464010;29/04/2023;;29/04/2023 17:57;172;;29/04/2023 18:07;AB;464010
464010;29/04/2023;;29/04/2023 12:00;173;;29/04/2023 18:07;HO;464010
464010;29/04/2023;;29/04/2023 12:05;174;;29/04/2023 18:10;HO;464010
464010;29/04/2023;;29/04/2023 09:20;175;;29/04/2023 18:10;HO;464010
464010;29/04/2023;;29/04/2023 12:04;176;;29/04/2023 18:10;HO;464010
464010;29/04/2023;;29/04/2023 12:49;177;;29/04/2023 18:12;HO;464010
464010;29/04/2023;;29/04/2023 09:25;178;;29/04/2023 18:13;HO;464010
464010;29/04/2023;;29/04/2023 18:14;179;;29/04/2023 18:14;HO;464010
464010;29/04/2023;;29/04/2023 16:15;180;;29/04/2023 18:16;HO;464010
464010;29/04/2023;;29/04/2023 10:37;181;;29/04/2023 18:16;HO;464010
464010;29/04/2023;;29/04/2023 12:26;182;;29/04/2023 18:17;HO;464010
464010;29/04/2023;;29/04/2023 14:23;183;;29/04/2023 18:20;HO;464010
464010;29/04/2023;;29/04/2023 09:58;184;;29/04/2023 18:20;HO;464010
464010;29/04/2023;;29/04/2023 14:57;185;;29/04/2023 18:26;HO;464010
464010;29/04/2023;;29/04/2023 13:46;186;;29/04/2023 18:27;HO;464010
464010;29/04/2023;;29/04/2023 15:45;187;;29/04/2023 18:27;HO;464010
464010;29/04/2023;;29/04/2023 14:21;188;;29/04/2023 18:27;HO;464010
464010;29/04/2023;;29/04/2023 13:22;189;;29/04/2023 18:28;HO;464010
464010;29/04/2023;;29/04/2023 15:30;190;;29/04/2023 18:29;HO;464010
464010;29/04/2023;;29/04/2023 11:45;191;;29/04/2023 18:32;HO;464010
464010;29/04/2023;;29/04/2023 12:08;192;;29/04/2023 18:33;HO;464010
464010;29/04/2023;;29/04/2023 14:17;193;;29/04/2023 18:33;HO;464010
464010;29/04/2023;;29/04/2023 14:48;194;;29/04/2023 18:34;HO;464010
464010;29/04/2023;;29/04/2023 10:53;195;;29/04/2023 18:35;HO;464010
464010;29/04/2023;;29/04/2023 10:39;196;;29/04/2023 18:37;HO;464010
464010;29/04/2023;;29/04/2023 09:19;197;;29/04/2023 18:39;AB;464010
464010;29/04/2023;;29/04/2023 14:03;198;;29/04/2023 18:40;HO;464010
464010;29/04/2023;;29/04/2023 11:33;199;;29/04/2023 18:40;HO;464010
464010;29/04/2023;;29/04/2023 14:28;200;;29/04/2023 18:40;HO;464010
464010;29/04/2023;;29/04/2023 16:12;201;;29/04/2023 18:42;HO;464010
464010;29/04/2023;;29/04/2023 15:24;202;;29/04/2023 18:43;HO;464010
464010;29/04/2023;;29/04/2023 12:53;203;;29/04/2023 18:46;HO;464010
464010;29/04/2023;;29/04/2023 15:04;204;;29/04/2023 18:48;HO;464010
464010;29/04/2023;;29/04/2023 10:13;205;;29/04/2023 18:50;HO;464010
464010;29/04/2023;;29/04/2023 13:27;206;;29/04/2023 18:50;HO;464010
464010;29/04/2023;;29/04/2023 11:57;207;;29/04/2023 18:50;HO;464010
464010;29/04/2023;;29/04/2023 09:37;208;;29/04/2023 18:51;HO;464010
464010;29/04/2023;;29/04/2023 09:38;209;;29/04/2023 18:51;HO;464010
464010;29/04/2023;;29/04/2023 16:07;210;;29/04/2023 18:56;HO;464010
464010;29/04/2023;;29/04/2023 12:45;211;;29/04/2023 18:57;HO;464010
464010;29/04/2023;;29/04/2023 16:40;212;;29/04/2023 18:58;HO;464010
464010;29/04/2023;;29/04/2023 13:03;213;;29/04/2023 18:58;HO;464010
464010;29/04/2023;;29/04/2023 10:17;214;;29/04/2023 19:04;HO;464010
464010;29/04/2023;;29/04/2023 14:36;215;;29/04/2023 19:07;HO;464010
464010;29/04/2023;;29/04/2023 16:08;216;;29/04/2023 19:08;HO;464010
464010;29/04/2023;;29/04/2023 12:52;217;;29/04/2023 19:08;HO;464010
464010;29/04/2023;;29/04/2023 14:52;218;;29/04/2023 19:09;HO;464010
464010;29/04/2023;;29/04/2023 11:59;219;;29/04/2023 19:14;AB;464010
464010;29/04/2023;;29/04/2023 10:12;220;;29/04/2023 19:15;AB;464010
464010;29/04/2023;;29/04/2023 15:07;221;;29/04/2023 19:16;HO;464010
464010;29/04/2023;;29/04/2023 14:21;222;;29/04/2023 19:18;HO;464010
464010;29/04/2023;;29/04/2023 15:41;223;;29/04/2023 19:18;HO;464010
464010;29/04/2023;;29/04/2023 14:48;224;;29/04/2023 19:19;HO;464010
464010;29/04/2023;;29/04/2023 09:06;225;;29/04/2023 19:26;AB;464010
464010;29/04/2023;;29/04/2023 15:08;226;;29/04/2023 19:26;HO;464010
464010;29/04/2023;;29/04/2023 11:27;227;;29/04/2023 19:27;HO;464010
464010;29/04/2023;;29/04/2023 15:56;228;;29/04/2023 19:28;HO;464010
464010;29/04/2023;;29/04/2023 11:20;229;;29/04/2023 19:28;HO;464010
464010;29/04/2023;;29/04/2023 13:20;230;;29/04/2023 19:29;HO;464010
464010;29/04/2023;;28/04/2023 07:37;231;;29/04/2023 19:30;AB;464010
464010;29/04/2023;;29/04/2023 19:34;232;;29/04/2023 19:35;AB;464010
464010;29/04/2023;;29/04/2023 14:09;233;;29/04/2023 19:35;HO;464010
464010;29/04/2023;;29/04/2023 17:04;234;;29/04/2023 19:36;HO;464010
464010;29/04/2023;;29/04/2023 10:15;235;;29/04/2023 19:36;AB;464010
464010;29/04/2023;;29/04/2023 19:33;236;;29/04/2023 19:36;AB;464010
464010;29/04/2023;;29/04/2023 15:22;237;;29/04/2023 19:38;HO;464010
464010;29/04/2023;;29/04/2023 19:29;238;;29/04/2023 19:38;HO;464010
464010;29/04/2023;;29/04/2023 15:31;239;;29/04/2023 19:40;HO;464010
464010;29/04/2023;;29/04/2023 15:42;240;;29/04/2023 19:46;HO;464010
464010;29/04/2023;;29/04/2023 07:07;241;;29/04/2023 19:46;HO;464010
464010;29/04/2023;;29/04/2023 11:14;242;;29/04/2023 19:49;HO;464010
464010;29/04/2023;;29/04/2023 19:48;243;;29/04/2023 19:51;HO;464010
464010;29/04/2023;;29/04/2023 08:08;244;;29/04/2023 19:52;AB;464010
464010;29/04/2023;;29/04/2023 16:47;245;;29/04/2023 19:54;HO;464010
464010;29/04/2023;;29/04/2023 11:14;246;;29/04/2023 19:56;HO;464010
464010;29/04/2023;;29/04/2023 19:53;247;;29/04/2023 20:00;AB;464010
464010;29/04/2023;;29/04/2023 11:04;248;;29/04/2023 20:02;HO;464010
464010;29/04/2023;;29/04/2023 08:59;249;;29/04/2023 20:05;HO;464010
464010;29/04/2023;;29/04/2023 20:05;250;;29/04/2023 20:06;HO;464010
464010;29/04/2023;;29/04/2023 11:45;251;;29/04/2023 20:20;HO;464010
464010;29/04/2023;;29/04/2023 09:30;252;;29/04/2023 20:25;AB;464010
464010;29/04/2023;;29/04/2023 16:25;253;;29/04/2023 20:27;HO;464010
464010;29/04/2023;;29/04/2023 12:51;254;;29/04/2023 20:30;HO;464010
464010;29/04/2023;;29/04/2023 13:51;255;;29/04/2023 20:46;HO;464010
464010;29/04/2023;;29/04/2023 16:08;256;;29/04/2023 20:58;HO;464010
464010;29/04/2023;;29/04/2023 08:21;257;;29/04/2023 20:58;HO;464010
464010;29/04/2023;;29/04/2023 08:21;258;;29/04/2023 20:59;HO;464010
464010;29/04/2023;;29/04/2023 16:52;259;;29/04/2023 20:59;HO;464010
464010;29/04/2023;;29/04/2023 14:12;260;;29/04/2023 20:59;HO;464010
464010;29/04/2023;;29/04/2023 14:13;261;;29/04/2023 20:59;HO;464010
464010;29/04/2023;;29/04/2023 09:36;262;;29/04/2023 21:14;HO;464010
464010;29/04/2023;;29/04/2023 10:01;263;;29/04/2023 21:16;HO;464010
464010;29/04/2023;;29/04/2023 15:23;264;;29/04/2023 21:27;HO;464010
464010;29/04/2023;;29/04/2023 12:39;265;;29/04/2023 21:27;HO;464010
464010;29/04/2023;;29/04/2023 09:43;266;;29/04/2023 21:28;HO;464010
464010;29/04/2023;;29/04/2023 17:35;267;;29/04/2023 21:28;HO;464010
464010;29/04/2023;;29/04/2023 15:25;268;;29/04/2023 21:29;HO;464010
464010;29/04/2023;;29/04/2023 13:49;269;;29/04/2023 21:47;HO;464010
464010;29/04/2023;;29/04/2023 18:26;270;;29/04/2023 21:57;HO;464010
464010;29/04/2023;;29/04/2023 18:19;271;;29/04/2023 21:57;HO;464010
464010;29/04/2023;;29/04/2023 16:14;272;;29/04/2023 22:20;HO;464010
464010;29/04/2023;;29/04/2023 15:25;273;;29/04/2023 22:33;HO;464010
464010;29/04/2023;;29/04/2023 19:59;274;;29/04/2023 22:54;HO;464010
464010;29/04/2023;;29/04/2023 13:12;275;;29/04/2023 22:54;HO;464010
464010;29/04/2023;;29/04/2023 15:06;276;;29/04/2023 22:58;HO;464010
464010;29/04/2023;;29/04/2023 16:29;277;;29/04/2023 23:11;AB;464010
464010;29/04/2023;;29/04/2023 19:07;278;;29/04/2023 23:16;HO;464010
464010;29/04/2023;;29/04/2023 09:51;279;;29/04/2023 23:17;HO;464010
464010;29/04/2023;;29/04/2023 19:15;280;;29/04/2023 23:26;HO;464010
464010;29/04/2023;;29/04/2023 17:44;281;;29/04/2023 23:32;HO;464010
464010;29/04/2023;;29/04/2023 09:11;282;;29/04/2023 23:34;HO;464010
464010;29/04/2023;;29/04/2023 12:50;283;;29/04/2023 23:37;HO;464010
464010;29/04/2023;;29/04/2023 16:21;284;;29/04/2023 23:40;HO;464010
464010;30/04/2023;;29/04/2023 14:59;285;;30/04/2023 00:06;HO;464010
464010;30/04/2023;;29/04/2023 16:00;286;;30/04/2023 00:12;HO;464010
464010;30/04/2023;;29/04/2023 20:55;287;;30/04/2023 00:53;HO;464010
464010;30/04/2023;;29/04/2023 16:37;288;;30/04/2023 00:54;HO;464010
464010;30/04/2023;;29/04/2023 23:34;289;;30/04/2023 01:21;HO;464010
464010;30/04/2023;;30/04/2023 01:43;290;;30/04/2023 01:43;HO;464010
