CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;29/04/2023;;28/04/2023 19:55;0;;29/04/2023 02:12;HO;464001
464001;29/04/2023;;28/04/2023 17:21;1;;29/04/2023 04:16;AB;464001
464001;29/04/2023;;08/04/2023 21:46;2;;29/04/2023 08:31;AB;464001
464001;29/04/2023;;27/04/2023 11:53;3;;29/04/2023 08:42;HO;464001
464001;29/04/2023;;29/04/2023 06:29;4;;29/04/2023 09:12;AB;464001
464001;29/04/2023;;28/04/2023 19:37;5;;29/04/2023 09:21;AB;464001
464001;29/04/2023;;28/04/2023 19:59;6;;29/04/2023 09:25;HO;464001
464001;29/04/2023;;29/04/2023 06:39;7;;29/04/2023 09:29;AB;464001
464001;29/04/2023;;28/04/2023 20:05;8;;29/04/2023 09:34;HO;464001
464001;29/04/2023;;28/04/2023 10:30;9;;29/04/2023 09:39;HO;464001
464001;29/04/2023;;28/04/2023 14:28;10;;29/04/2023 09:58;HO;464001
464001;29/04/2023;;29/04/2023 06:48;11;;29/04/2023 10:11;AB;464001
464001;29/04/2023;;29/04/2023 09:02;12;;29/04/2023 10:11;HO;464001
464001;29/04/2023;;29/04/2023 09:40;13;;29/04/2023 10:19;AB;464001
464001;29/04/2023;;28/04/2023 18:29;14;;29/04/2023 10:21;AB;464001
464001;29/04/2023;;28/04/2023 13:49;15;;29/04/2023 10:27;HO;464001
464001;29/04/2023;;26/04/2023 05:07;16;;29/04/2023 10:30;HO;464001
464001;29/04/2023;;29/04/2023 07:54;17;;29/04/2023 10:31;AB;464001
464001;29/04/2023;;28/04/2023 16:56;18;;29/04/2023 10:43;AB;464001
464001;29/04/2023;;28/04/2023 22:26;19;;29/04/2023 10:54;AB;464001
464001;29/04/2023;;28/04/2023 15:30;20;;29/04/2023 10:57;HO;464001
464001;29/04/2023;;29/04/2023 09:34;21;;29/04/2023 11:31;HO;464001
464001;29/04/2023;;29/04/2023 10:06;22;;29/04/2023 11:31;HO;464001
464001;29/04/2023;;29/04/2023 09:16;23;;29/04/2023 11:40;HO;464001
464001;29/04/2023;;29/04/2023 10:38;24;;29/04/2023 11:42;AB;464001
464001;29/04/2023;;29/04/2023 10:23;25;;29/04/2023 11:48;AB;464001
464001;29/04/2023;;28/04/2023 18:46;26;;29/04/2023 11:55;AB;464001
464001;29/04/2023;;29/04/2023 11:28;27;;29/04/2023 12:00;HO;464001
464001;29/04/2023;;29/04/2023 08:27;28;;29/04/2023 12:02;AB;464001
464001;29/04/2023;;28/04/2023 17:24;29;;29/04/2023 12:06;HO;464001
464001;29/04/2023;;29/04/2023 03:34;30;;29/04/2023 12:08;AB;464001
464001;29/04/2023;;29/04/2023 10:30;31;;29/04/2023 12:10;HO;464001
464001;29/04/2023;;29/04/2023 07:55;32;;29/04/2023 12:13;HO;464001
464001;29/04/2023;;29/04/2023 09:55;33;;29/04/2023 12:22;HO;464001
464001;29/04/2023;;29/04/2023 11:24;34;;29/04/2023 12:22;AB;464001
464001;29/04/2023;;29/04/2023 08:04;35;;29/04/2023 12:22;AB;464001
464001;29/04/2023;;29/04/2023 10:53;36;;29/04/2023 12:23;HO;464001
464001;29/04/2023;;29/04/2023 03:54;37;;29/04/2023 12:24;AB;464001
464001;29/04/2023;;29/04/2023 09:27;38;;29/04/2023 12:25;HO;464001
464001;29/04/2023;;29/04/2023 10:27;39;;29/04/2023 12:25;AB;464001
464001;29/04/2023;;29/04/2023 10:55;40;;29/04/2023 12:30;HO;464001
464001;29/04/2023;;29/04/2023 08:10;41;;29/04/2023 12:30;AB;464001
464001;29/04/2023;;29/04/2023 08:20;42;;29/04/2023 12:30;AB;464001
464001;29/04/2023;;29/04/2023 10:09;43;;29/04/2023 12:33;HO;464001
464001;29/04/2023;;29/04/2023 09:22;44;;29/04/2023 12:34;HO;464001
464001;29/04/2023;;28/04/2023 15:48;45;;29/04/2023 12:36;AB;464001
464001;29/04/2023;;29/04/2023 03:45;46;;29/04/2023 12:37;AB;464001
464001;29/04/2023;;29/04/2023 09:25;47;;29/04/2023 12:40;AB;464001
464001;29/04/2023;;29/04/2023 10:16;48;;29/04/2023 12:41;HO;464001
464001;29/04/2023;;29/04/2023 11:43;49;;29/04/2023 12:41;HO;464001
464001;29/04/2023;;29/04/2023 12:41;50;;29/04/2023 12:42;HO;464001
464001;29/04/2023;;29/04/2023 08:12;51;;29/04/2023 12:42;AB;464001
464001;29/04/2023;;29/04/2023 07:17;52;;29/04/2023 12:44;AB;464001
464001;29/04/2023;;29/04/2023 04:27;53;;29/04/2023 12:52;AB;464001
464001;29/04/2023;;29/04/2023 10:07;54;;29/04/2023 12:53;HO;464001
464001;29/04/2023;;29/04/2023 11:38;55;;29/04/2023 12:56;HO;464001
464001;29/04/2023;;29/04/2023 09:02;56;;29/04/2023 12:57;AB;464001
464001;29/04/2023;;29/04/2023 09:07;57;;29/04/2023 12:58;HO;464001
464001;29/04/2023;;29/04/2023 09:49;58;;29/04/2023 12:58;HO;464001
464001;29/04/2023;;29/04/2023 10:14;59;;29/04/2023 12:59;HO;464001
464001;29/04/2023;;29/04/2023 04:12;60;;29/04/2023 13:00;AB;464001
464001;29/04/2023;;29/04/2023 07:05;61;;29/04/2023 13:07;AB;464001
464001;29/04/2023;;29/04/2023 09:32;62;;29/04/2023 13:08;HO;464001
464001;29/04/2023;;29/04/2023 10:11;63;;29/04/2023 13:08;HO;464001
464001;29/04/2023;;29/04/2023 10:07;64;;29/04/2023 13:09;HO;464001
464001;29/04/2023;;29/04/2023 10:19;65;;29/04/2023 13:13;HO;464001
464001;29/04/2023;;29/04/2023 09:59;66;;29/04/2023 13:18;HO;464001
464001;29/04/2023;;29/04/2023 10:09;67;;29/04/2023 13:21;HO;464001
464001;29/04/2023;;29/04/2023 10:45;68;;29/04/2023 13:22;AB;464001
464001;29/04/2023;;29/04/2023 13:05;69;;29/04/2023 13:22;HO;464001
464001;29/04/2023;;29/04/2023 11:27;70;;29/04/2023 13:23;HO;464001
464001;29/04/2023;;29/04/2023 10:02;71;;29/04/2023 13:24;AB;464001
464001;29/04/2023;;29/04/2023 08:27;72;;29/04/2023 13:26;HO;464001
464001;29/04/2023;;29/04/2023 10:52;73;;29/04/2023 13:35;HO;464001
464001;29/04/2023;;29/04/2023 06:12;74;;29/04/2023 13:38;AB;464001
464001;29/04/2023;;29/04/2023 09:22;75;;29/04/2023 13:39;HO;464001
464001;29/04/2023;;29/04/2023 10:52;76;;29/04/2023 13:42;HO;464001
464001;29/04/2023;;29/04/2023 10:52;77;;29/04/2023 13:42;HO;464001
464001;29/04/2023;;29/04/2023 09:12;78;;29/04/2023 13:42;HO;464001
464001;29/04/2023;;29/04/2023 12:00;79;;29/04/2023 13:43;HO;464001
464001;29/04/2023;;29/04/2023 07:53;80;;29/04/2023 13:46;AB;464001
464001;29/04/2023;;29/04/2023 08:35;81;;29/04/2023 13:51;HO;464001
464001;29/04/2023;;29/04/2023 06:53;82;;29/04/2023 13:53;AB;464001
464001;29/04/2023;;28/04/2023 17:18;83;;29/04/2023 13:53;HO;464001
464001;29/04/2023;;28/04/2023 16:28;84;;29/04/2023 13:56;HO;464001
464001;29/04/2023;;29/04/2023 12:32;85;;29/04/2023 13:56;AB;464001
464001;29/04/2023;;29/04/2023 08:32;86;;29/04/2023 13:57;HO;464001
464001;29/04/2023;;29/04/2023 09:52;87;;29/04/2023 13:59;HO;464001
464001;29/04/2023;;29/04/2023 11:58;88;;29/04/2023 14:01;HO;464001
464001;29/04/2023;;29/04/2023 10:17;89;;29/04/2023 14:02;HO;464001
464001;29/04/2023;;29/04/2023 00:10;90;;29/04/2023 14:03;AB;464001
464001;29/04/2023;;29/04/2023 08:46;91;;29/04/2023 14:04;AB;464001
464001;29/04/2023;;29/04/2023 14:02;92;;29/04/2023 14:04;HO;464001
464001;29/04/2023;;29/04/2023 10:10;93;;29/04/2023 14:06;HO;464001
464001;29/04/2023;;29/04/2023 10:10;94;;29/04/2023 14:07;HO;464001
464001;29/04/2023;;29/04/2023 11:03;95;;29/04/2023 14:08;HO;464001
464001;29/04/2023;;29/04/2023 10:07;96;;29/04/2023 14:11;HO;464001
464001;29/04/2023;;29/04/2023 07:35;97;;29/04/2023 14:18;AB;464001
464001;29/04/2023;;29/04/2023 05:49;98;;29/04/2023 14:19;HO;464001
464001;29/04/2023;;29/04/2023 00:26;99;;29/04/2023 14:19;AB;464001
464001;29/04/2023;;29/04/2023 11:44;100;;29/04/2023 14:20;HO;464001
464001;29/04/2023;;29/04/2023 09:40;101;;29/04/2023 14:20;HO;464001
464001;29/04/2023;;29/04/2023 11:13;102;;29/04/2023 14:22;HO;464001
464001;29/04/2023;;29/04/2023 10:18;103;;29/04/2023 14:24;HO;464001
464001;29/04/2023;;29/04/2023 05:38;104;;29/04/2023 14:24;AB;464001
464001;29/04/2023;;29/04/2023 10:51;105;;29/04/2023 14:25;HO;464001
464001;29/04/2023;;29/04/2023 10:17;106;;29/04/2023 14:26;HO;464001
464001;29/04/2023;;29/04/2023 12:18;107;;29/04/2023 14:28;AB;464001
464001;29/04/2023;;29/04/2023 11:23;108;;29/04/2023 14:30;HO;464001
464001;29/04/2023;;29/04/2023 05:45;109;;29/04/2023 14:36;AB;464001
464001;29/04/2023;;29/04/2023 12:29;110;;29/04/2023 14:37;HO;464001
464001;29/04/2023;;29/04/2023 11:54;111;;29/04/2023 14:38;HO;464001
464001;29/04/2023;;29/04/2023 08:57;112;;29/04/2023 14:43;HO;464001
464001;29/04/2023;;29/04/2023 10:30;113;;29/04/2023 14:43;HO;464001
464001;29/04/2023;;29/04/2023 10:00;114;;29/04/2023 14:50;HO;464001
464001;29/04/2023;;29/04/2023 09:33;115;;29/04/2023 14:53;HO;464001
464001;29/04/2023;;29/04/2023 11:55;116;;29/04/2023 14:53;HO;464001
464001;29/04/2023;;29/04/2023 10:17;117;;29/04/2023 14:55;HO;464001
464001;29/04/2023;;29/04/2023 13:45;118;;29/04/2023 15:03;HO;464001
464001;29/04/2023;;29/04/2023 13:10;119;;29/04/2023 15:03;HO;464001
464001;29/04/2023;;29/04/2023 10:21;120;;29/04/2023 15:06;AB;464001
464001;29/04/2023;;29/04/2023 09:22;121;;29/04/2023 15:06;HO;464001
464001;29/04/2023;;29/04/2023 11:28;122;;29/04/2023 15:07;HO;464001
464001;29/04/2023;;29/04/2023 12:03;123;;29/04/2023 15:11;HO;464001
464001;29/04/2023;;29/04/2023 10:38;124;;29/04/2023 15:14;HO;464001
464001;29/04/2023;;29/04/2023 11:07;125;;29/04/2023 15:17;HO;464001
464001;29/04/2023;;29/04/2023 13:10;126;;29/04/2023 15:18;HO;464001
464001;29/04/2023;;29/04/2023 08:57;127;;29/04/2023 15:19;HO;464001
464001;29/04/2023;;29/04/2023 11:37;128;;29/04/2023 15:19;HO;464001
464001;29/04/2023;;29/04/2023 08:45;129;;29/04/2023 15:21;HO;464001
464001;29/04/2023;;29/04/2023 11:57;130;;29/04/2023 15:23;HO;464001
464001;29/04/2023;;29/04/2023 12:15;131;;29/04/2023 15:24;HO;464001
464001;29/04/2023;;29/04/2023 12:02;132;;29/04/2023 15:24;HO;464001
464001;29/04/2023;;29/04/2023 11:43;133;;29/04/2023 15:25;HO;464001
464001;29/04/2023;;29/04/2023 12:15;134;;29/04/2023 15:25;HO;464001
464001;29/04/2023;;29/04/2023 10:08;135;;29/04/2023 15:28;HO;464001
464001;29/04/2023;;29/04/2023 05:45;136;;29/04/2023 15:28;AB;464001
464001;29/04/2023;;29/04/2023 11:27;137;;29/04/2023 15:29;HO;464001
464001;29/04/2023;;28/04/2023 19:35;138;;29/04/2023 15:30;AB;464001
464001;29/04/2023;;29/04/2023 11:45;139;;29/04/2023 15:32;HO;464001
464001;29/04/2023;;29/04/2023 12:59;140;;29/04/2023 15:34;HO;464001
464001;29/04/2023;;29/04/2023 11:56;141;;29/04/2023 15:36;HO;464001
464001;29/04/2023;;29/04/2023 08:25;142;;29/04/2023 15:37;HO;464001
464001;29/04/2023;;29/04/2023 12:13;143;;29/04/2023 15:38;HO;464001
464001;29/04/2023;;29/04/2023 10:29;144;;29/04/2023 15:38;HO;464001
464001;29/04/2023;;29/04/2023 11:38;145;;29/04/2023 15:40;HO;464001
464001;29/04/2023;;29/04/2023 04:16;146;;29/04/2023 15:45;AB;464001
464001;29/04/2023;;29/04/2023 10:53;147;;29/04/2023 15:45;HO;464001
464001;29/04/2023;;29/04/2023 10:52;148;;29/04/2023 15:45;HO;464001
464001;29/04/2023;;29/04/2023 10:58;149;;29/04/2023 15:51;HO;464001
464001;29/04/2023;;29/04/2023 08:20;150;;29/04/2023 15:52;AB;464001
464001;29/04/2023;;29/04/2023 09:24;151;;29/04/2023 15:52;HO;464001
464001;29/04/2023;;29/04/2023 09:59;152;;29/04/2023 15:54;HO;464001
464001;29/04/2023;;29/04/2023 11:56;153;;29/04/2023 16:00;HO;464001
464001;29/04/2023;;29/04/2023 10:44;154;;29/04/2023 16:01;HO;464001
464001;29/04/2023;;29/04/2023 08:42;155;;29/04/2023 16:01;HO;464001
464001;29/04/2023;;29/04/2023 13:24;156;;29/04/2023 16:03;HO;464001
464001;29/04/2023;;29/04/2023 13:40;157;;29/04/2023 16:05;HO;464001
464001;29/04/2023;;29/04/2023 07:35;158;;29/04/2023 16:15;AB;464001
464001;29/04/2023;;29/04/2023 13:56;159;;29/04/2023 16:17;HO;464001
464001;29/04/2023;;29/04/2023 08:46;160;;29/04/2023 16:18;HO;464001
464001;29/04/2023;;29/04/2023 13:33;161;;29/04/2023 16:19;HO;464001
464001;29/04/2023;;29/04/2023 10:06;162;;29/04/2023 16:19;HO;464001
464001;29/04/2023;;29/04/2023 12:48;163;;29/04/2023 16:20;HO;464001
464001;29/04/2023;;29/04/2023 14:38;164;;29/04/2023 16:20;HO;464001
464001;29/04/2023;;29/04/2023 11:32;165;;29/04/2023 16:20;HO;464001
464001;29/04/2023;;29/04/2023 10:33;166;;29/04/2023 16:20;HO;464001
464001;29/04/2023;;29/04/2023 12:24;167;;29/04/2023 16:21;HO;464001
464001;29/04/2023;;29/04/2023 13:24;168;;29/04/2023 16:21;HO;464001
464001;29/04/2023;;29/04/2023 11:09;169;;29/04/2023 16:22;HO;464001
464001;29/04/2023;;29/04/2023 14:04;170;;29/04/2023 16:25;HO;464001
464001;29/04/2023;;29/04/2023 11:51;171;;29/04/2023 16:25;HO;464001
464001;29/04/2023;;29/04/2023 11:56;172;;29/04/2023 16:26;AB;464001
464001;29/04/2023;;29/04/2023 09:35;173;;29/04/2023 16:27;HO;464001
464001;29/04/2023;;29/04/2023 14:07;174;;29/04/2023 16:27;HO;464001
464001;29/04/2023;;29/04/2023 11:55;175;;29/04/2023 16:28;HO;464001
464001;29/04/2023;;29/04/2023 11:39;176;;29/04/2023 16:28;HO;464001
464001;29/04/2023;;28/04/2023 17:36;177;;29/04/2023 16:32;HO;464001
464001;29/04/2023;;29/04/2023 13:57;178;;29/04/2023 16:33;HO;464001
464001;29/04/2023;;29/04/2023 11:05;179;;29/04/2023 16:35;HO;464001
464001;29/04/2023;;29/04/2023 13:51;180;;29/04/2023 16:35;HO;464001
464001;29/04/2023;;29/04/2023 11:32;181;;29/04/2023 16:36;AB;464001
464001;29/04/2023;;29/04/2023 14:02;182;;29/04/2023 16:38;HO;464001
464001;29/04/2023;;29/04/2023 13:02;183;;29/04/2023 16:40;HO;464001
464001;29/04/2023;;28/04/2023 20:24;184;;29/04/2023 16:41;AB;464001
464001;29/04/2023;;26/04/2023 18:48;185;;29/04/2023 16:42;AB;464001
464001;29/04/2023;;29/04/2023 08:18;186;;29/04/2023 16:47;HO;464001
464001;29/04/2023;;29/04/2023 11:48;187;;29/04/2023 16:48;HO;464001
464001;29/04/2023;;29/04/2023 09:50;188;;29/04/2023 16:49;HO;464001
464001;29/04/2023;;29/04/2023 08:23;189;;29/04/2023 16:49;HO;464001
464001;29/04/2023;;29/04/2023 15:29;190;;29/04/2023 16:50;HO;464001
464001;29/04/2023;;29/04/2023 11:36;191;;29/04/2023 16:50;HO;464001
464001;29/04/2023;;28/04/2023 12:05;192;;29/04/2023 16:50;HO;464001
464001;29/04/2023;;29/04/2023 13:00;193;;29/04/2023 16:58;HO;464001
464001;29/04/2023;;29/04/2023 08:14;194;;29/04/2023 16:59;HO;464001
464001;29/04/2023;;29/04/2023 10:35;195;;29/04/2023 16:59;HO;464001
464001;29/04/2023;;29/04/2023 14:21;196;;29/04/2023 17:00;HO;464001
464001;29/04/2023;;29/04/2023 08:24;197;;29/04/2023 17:00;HO;464001
464001;29/04/2023;;29/04/2023 15:39;198;;29/04/2023 17:01;HO;464001
464001;29/04/2023;;29/04/2023 12:17;199;;29/04/2023 17:02;HO;464001
464001;29/04/2023;;29/04/2023 15:41;200;;29/04/2023 17:03;HO;464001
464001;29/04/2023;;29/04/2023 10:46;201;;29/04/2023 17:03;HO;464001
464001;29/04/2023;;29/04/2023 14:55;202;;29/04/2023 17:03;HO;464001
464001;29/04/2023;;29/04/2023 11:00;203;;29/04/2023 17:03;HO;464001
464001;29/04/2023;;29/04/2023 12:00;204;;29/04/2023 17:04;HO;464001
464001;29/04/2023;;29/04/2023 09:56;205;;29/04/2023 17:04;HO;464001
464001;29/04/2023;;29/04/2023 08:04;206;;29/04/2023 17:04;HO;464001
464001;29/04/2023;;29/04/2023 11:38;207;;29/04/2023 17:05;HO;464001
464001;29/04/2023;;29/04/2023 07:22;208;;29/04/2023 17:05;AB;464001
464001;29/04/2023;;29/04/2023 15:43;209;;29/04/2023 17:06;HO;464001
464001;29/04/2023;;29/04/2023 09:35;210;;29/04/2023 17:06;HO;464001
464001;29/04/2023;;29/04/2023 11:21;211;;29/04/2023 17:08;HO;464001
464001;29/04/2023;;29/04/2023 07:45;212;;29/04/2023 17:09;HO;464001
464001;29/04/2023;;29/04/2023 11:21;213;;29/04/2023 17:10;HO;464001
464001;29/04/2023;;29/04/2023 13:07;214;;29/04/2023 17:11;HO;464001
464001;29/04/2023;;29/04/2023 11:14;215;;29/04/2023 17:11;HO;464001
464001;29/04/2023;;29/04/2023 10:37;216;;29/04/2023 17:12;HO;464001
464001;29/04/2023;;29/04/2023 11:29;217;;29/04/2023 17:13;HO;464001
464001;29/04/2023;;29/04/2023 09:53;218;;29/04/2023 17:14;HO;464001
464001;29/04/2023;;29/04/2023 07:31;219;;29/04/2023 17:14;HO;464001
464001;29/04/2023;;29/04/2023 14:01;220;;29/04/2023 17:14;HO;464001
464001;29/04/2023;;29/04/2023 10:46;221;;29/04/2023 17:15;HO;464001
464001;29/04/2023;;29/04/2023 14:38;222;;29/04/2023 17:15;HO;464001
464001;29/04/2023;;29/04/2023 17:11;223;;29/04/2023 17:16;HO;464001
464001;29/04/2023;;29/04/2023 13:09;224;;29/04/2023 17:16;HO;464001
464001;29/04/2023;;29/04/2023 14:16;225;;29/04/2023 17:17;HO;464001
464001;29/04/2023;;29/04/2023 11:48;226;;29/04/2023 17:18;HO;464001
464001;29/04/2023;;29/04/2023 13:19;227;;29/04/2023 17:19;HO;464001
464001;29/04/2023;;29/04/2023 11:38;228;;29/04/2023 17:20;HO;464001
464001;29/04/2023;;29/04/2023 08:04;229;;29/04/2023 17:21;HO;464001
464001;29/04/2023;;29/04/2023 11:36;230;;29/04/2023 17:22;HO;464001
464001;29/04/2023;;29/04/2023 11:22;231;;29/04/2023 17:24;HO;464001
464001;29/04/2023;;29/04/2023 11:46;232;;29/04/2023 17:24;HO;464001
464001;29/04/2023;;29/04/2023 15:33;233;;29/04/2023 17:24;HO;464001
464001;29/04/2023;;29/04/2023 11:07;234;;29/04/2023 17:26;HO;464001
464001;29/04/2023;;29/04/2023 10:27;235;;29/04/2023 17:26;HO;464001
464001;29/04/2023;;29/04/2023 12:31;236;;29/04/2023 17:26;HO;464001
464001;29/04/2023;;29/04/2023 12:32;237;;29/04/2023 17:27;HO;464001
464001;29/04/2023;;29/04/2023 08:45;238;;29/04/2023 17:27;HO;464001
464001;29/04/2023;;29/04/2023 08:26;239;;29/04/2023 17:28;AB;464001
464001;29/04/2023;;29/04/2023 14:24;240;;29/04/2023 17:29;HO;464001
464001;29/04/2023;;29/04/2023 11:32;241;;29/04/2023 17:29;HO;464001
464001;29/04/2023;;29/04/2023 12:04;242;;29/04/2023 17:30;HO;464001
464001;29/04/2023;;29/04/2023 10:52;243;;29/04/2023 17:30;AB;464001
464001;29/04/2023;;29/04/2023 12:05;244;;29/04/2023 17:30;HO;464001
464001;29/04/2023;;29/04/2023 13:19;245;;29/04/2023 17:30;HO;464001
464001;29/04/2023;;29/04/2023 11:24;246;;29/04/2023 17:30;HO;464001
464001;29/04/2023;;29/04/2023 10:54;247;;29/04/2023 17:31;HO;464001
464001;29/04/2023;;29/04/2023 11:59;248;;29/04/2023 17:31;HO;464001
464001;29/04/2023;;29/04/2023 10:50;249;;29/04/2023 17:31;HO;464001
464001;29/04/2023;;29/04/2023 11:06;250;;29/04/2023 17:31;HO;464001
464001;29/04/2023;;29/04/2023 13:49;251;;29/04/2023 17:32;HO;464001
464001;29/04/2023;;29/04/2023 16:03;252;;29/04/2023 17:34;HO;464001
464001;29/04/2023;;29/04/2023 12:40;253;;29/04/2023 17:35;HO;464001
464001;29/04/2023;;29/04/2023 10:29;254;;29/04/2023 17:36;HO;464001
464001;29/04/2023;;29/04/2023 13:23;255;;29/04/2023 17:36;HO;464001
464001;29/04/2023;;29/04/2023 15:59;256;;29/04/2023 17:37;HO;464001
464001;29/04/2023;;29/04/2023 16:32;257;;29/04/2023 17:37;HO;464001
464001;29/04/2023;;29/04/2023 14:03;258;;29/04/2023 17:38;HO;464001
464001;29/04/2023;;29/04/2023 14:00;259;;29/04/2023 17:39;HO;464001
464001;29/04/2023;;28/04/2023 20:23;260;;29/04/2023 17:40;AB;464001
464001;29/04/2023;;29/04/2023 13:22;261;;29/04/2023 17:41;HO;464001
464001;29/04/2023;;29/04/2023 11:32;262;;29/04/2023 17:42;AB;464001
464001;29/04/2023;;29/04/2023 14:09;263;;29/04/2023 17:43;HO;464001
464001;29/04/2023;;29/04/2023 15:21;264;;29/04/2023 17:44;HO;464001
464001;29/04/2023;;29/04/2023 10:04;265;;29/04/2023 17:45;HO;464001
464001;29/04/2023;;29/04/2023 13:32;266;;29/04/2023 17:46;HO;464001
464001;29/04/2023;;29/04/2023 10:44;267;;29/04/2023 17:47;HO;464001
464001;29/04/2023;;29/04/2023 11:35;268;;29/04/2023 17:47;HO;464001
464001;29/04/2023;;29/04/2023 13:09;269;;29/04/2023 17:47;AB;464001
464001;29/04/2023;;29/04/2023 11:44;270;;29/04/2023 17:47;HO;464001
464001;29/04/2023;;29/04/2023 11:42;271;;29/04/2023 17:48;HO;464001
464001;29/04/2023;;29/04/2023 11:43;272;;29/04/2023 17:48;HO;464001
464001;29/04/2023;;29/04/2023 11:13;273;;29/04/2023 17:49;HO;464001
464001;29/04/2023;;29/04/2023 11:27;274;;29/04/2023 17:51;HO;464001
464001;29/04/2023;;29/04/2023 14:24;275;;29/04/2023 17:51;HO;464001
464001;29/04/2023;;29/04/2023 14:41;276;;29/04/2023 17:51;AB;464001
464001;29/04/2023;;29/04/2023 08:54;277;;29/04/2023 17:51;AB;464001
464001;29/04/2023;;29/04/2023 06:45;278;;29/04/2023 17:52;AB;464001
464001;29/04/2023;;29/04/2023 15:46;279;;29/04/2023 17:53;HO;464001
464001;29/04/2023;;29/04/2023 11:32;280;;29/04/2023 17:53;HO;464001
464001;29/04/2023;;26/04/2023 22:59;281;;29/04/2023 17:55;AB;464001
464001;29/04/2023;;29/04/2023 13:39;282;;29/04/2023 17:55;HO;464001
464001;29/04/2023;;26/04/2023 20:02;283;;29/04/2023 17:56;AB;464001
464001;29/04/2023;;29/04/2023 12:16;284;;29/04/2023 17:57;HO;464001
464001;29/04/2023;;29/04/2023 16:01;285;;29/04/2023 17:57;AB;464001
464001;29/04/2023;;29/04/2023 18:00;286;;29/04/2023 18:01;HO;464001
464001;29/04/2023;;29/04/2023 07:16;287;;29/04/2023 18:01;HO;464001
464001;29/04/2023;;29/04/2023 13:54;288;;29/04/2023 18:02;HO;464001
464001;29/04/2023;;29/04/2023 09:50;289;;29/04/2023 18:03;HO;464001
464001;29/04/2023;;29/04/2023 15:56;290;;29/04/2023 18:04;HO;464001
464001;29/04/2023;;29/04/2023 14:09;291;;29/04/2023 18:04;HO;464001
464001;29/04/2023;;29/04/2023 15:03;292;;29/04/2023 18:04;HO;464001
464001;29/04/2023;;29/04/2023 13:50;293;;29/04/2023 18:04;HO;464001
464001;29/04/2023;;29/04/2023 15:26;294;;29/04/2023 18:04;HO;464001
464001;29/04/2023;;29/04/2023 14:20;295;;29/04/2023 18:04;HO;464001
464001;29/04/2023;;29/04/2023 11:20;296;;29/04/2023 18:06;HO;464001
464001;29/04/2023;;29/04/2023 16:03;297;;29/04/2023 18:06;HO;464001
464001;29/04/2023;;29/04/2023 14:35;298;;29/04/2023 18:07;HO;464001
464001;29/04/2023;;29/04/2023 17:02;299;;29/04/2023 18:07;HO;464001
464001;29/04/2023;;29/04/2023 11:48;300;;29/04/2023 18:07;HO;464001
464001;29/04/2023;;29/04/2023 09:18;301;;29/04/2023 18:07;HO;464001
464001;29/04/2023;;29/04/2023 11:04;302;;29/04/2023 18:07;AB;464001
464001;29/04/2023;;29/04/2023 13:32;303;;29/04/2023 18:08;AB;464001
464001;29/04/2023;;29/04/2023 16:45;304;;29/04/2023 18:09;HO;464001
464001;29/04/2023;;29/04/2023 14:41;305;;29/04/2023 18:09;HO;464001
464001;29/04/2023;;29/04/2023 10:51;306;;29/04/2023 18:11;HO;464001
464001;29/04/2023;;29/04/2023 06:50;307;;29/04/2023 18:12;HO;464001
464001;29/04/2023;;29/04/2023 11:40;308;;29/04/2023 18:14;HO;464001
464001;29/04/2023;;29/04/2023 11:48;309;;29/04/2023 18:15;HO;464001
464001;29/04/2023;;29/04/2023 09:50;310;;29/04/2023 18:15;HO;464001
464001;29/04/2023;;29/04/2023 12:42;311;;29/04/2023 18:15;HO;464001
464001;29/04/2023;;29/04/2023 14:07;312;;29/04/2023 18:15;HO;464001
464001;29/04/2023;;29/04/2023 11:15;313;;29/04/2023 18:16;HO;464001
464001;29/04/2023;;29/04/2023 11:55;314;;29/04/2023 18:17;HO;464001
464001;29/04/2023;;29/04/2023 09:39;315;;29/04/2023 18:17;AB;464001
464001;29/04/2023;;29/04/2023 15:51;316;;29/04/2023 18:17;HO;464001
464001;29/04/2023;;29/04/2023 12:31;317;;29/04/2023 18:19;HO;464001
464001;29/04/2023;;29/04/2023 10:44;318;;29/04/2023 18:20;HO;464001
464001;29/04/2023;;29/04/2023 18:17;319;;29/04/2023 18:20;HO;464001
464001;29/04/2023;;29/04/2023 13:37;320;;29/04/2023 18:21;HO;464001
464001;29/04/2023;;26/04/2023 18:57;321;;29/04/2023 18:21;AB;464001
464001;29/04/2023;;29/04/2023 08:30;322;;29/04/2023 18:23;HO;464001
464001;29/04/2023;;29/04/2023 17:00;323;;29/04/2023 18:24;AB;464001
464001;29/04/2023;;29/04/2023 10:27;324;;29/04/2023 18:24;HO;464001
464001;29/04/2023;;29/04/2023 09:37;325;;29/04/2023 18:26;HO;464001
464001;29/04/2023;;29/04/2023 12:13;326;;29/04/2023 18:26;AB;464001
464001;29/04/2023;;29/04/2023 12:42;327;;29/04/2023 18:26;HO;464001
464001;29/04/2023;;29/04/2023 14:32;328;;29/04/2023 18:28;HO;464001
464001;29/04/2023;;29/04/2023 15:24;329;;29/04/2023 18:28;HO;464001
464001;29/04/2023;;29/04/2023 16:20;330;;29/04/2023 18:28;HO;464001
