CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/04/2023;556;2;0;0
464003;29/04/2023;556;3;0;0
464003;29/04/2023;556;4;0;0
464003;29/04/2023;556;5;0;1
464003;29/04/2023;556;6;0;1
464003;29/04/2023;556;7;0;0
464003;29/04/2023;556;8;5;4
464003;29/04/2023;556;9;32;6
464003;29/04/2023;556;10;69;13
464003;29/04/2023;556;11;99;18
464003;29/04/2023;556;12;110;18
464003;29/04/2023;556;13;133;19
464003;29/04/2023;556;14;172;18
464003;29/04/2023;556;15;166;17
464003;29/04/2023;556;16;161;16
464003;29/04/2023;556;17;113;12
464003;29/04/2023;556;18;81;5
464003;29/04/2023;556;19;62;1
464003;29/04/2023;556;20;39;0
464003;29/04/2023;556;21;25;0
464003;29/04/2023;556;22;13;0
464003;29/04/2023;556;23;5;0
464003;30/04/2023;556;0;0;0
464003;30/04/2023;556;1;0;0
