CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/04/2023;460;2;0;0
464010;29/04/2023;460;3;0;0
464010;29/04/2023;460;4;0;0
464010;29/04/2023;460;5;0;2
464010;29/04/2023;460;6;0;3
464010;29/04/2023;460;7;0;3
464010;29/04/2023;460;8;11;4
464010;29/04/2023;460;9;36;8
464010;29/04/2023;460;10;80;11
464010;29/04/2023;460;11;108;12
464010;29/04/2023;460;12;135;12
464010;29/04/2023;460;13;152;12
464010;29/04/2023;460;14;172;13
464010;29/04/2023;460;15;176;11
464010;29/04/2023;460;16;151;10
464010;29/04/2023;460;17;98;10
464010;29/04/2023;460;18;56;8
464010;29/04/2023;460;19;39;3
464010;29/04/2023;460;20;28;2
464010;29/04/2023;460;21;18;2
464010;29/04/2023;460;22;13;2
464010;29/04/2023;460;23;7;1
464010;30/04/2023;460;0;0;0
464010;30/04/2023;460;1;0;0
