CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/04/2023;454;2;0;1
464001;29/04/2023;454;3;0;4
464001;29/04/2023;454;4;0;5
464001;29/04/2023;454;5;0;8
464001;29/04/2023;454;6;1;14
464001;29/04/2023;454;7;6;22
464001;29/04/2023;454;8;31;38
464001;29/04/2023;454;9;63;53
464001;29/04/2023;454;10;122;61
464001;29/04/2023;454;11;191;67
464001;29/04/2023;454;12;214;60
464001;29/04/2023;454;13;241;56
464001;29/04/2023;454;14;253;53
464001;29/04/2023;454;15;251;49
464001;29/04/2023;454;16;239;47
464001;29/04/2023;454;17;183;39
464001;29/04/2023;454;18;116;31
464001;29/04/2023;454;19;75;10
464001;29/04/2023;454;20;54;5
464001;29/04/2023;454;21;39;0
464001;29/04/2023;454;22;25;0
464001;29/04/2023;454;23;14;0
464001;30/04/2023;454;0;0;1
464001;30/04/2023;454;1;0;1
