CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/04/2023;220;2;0;0
464008;29/04/2023;220;3;0;1
464008;29/04/2023;220;4;0;1
464008;29/04/2023;220;5;0;2
464008;29/04/2023;220;6;0;3
464008;29/04/2023;220;7;0;3
464008;29/04/2023;220;8;2;3
464008;29/04/2023;220;9;13;3
464008;29/04/2023;220;10;38;4
464008;29/04/2023;220;11;68;3
464008;29/04/2023;220;12;85;5
464008;29/04/2023;220;13;93;5
464008;29/04/2023;220;14;102;6
464008;29/04/2023;220;15;101;6
464008;29/04/2023;220;16;90;6
464008;29/04/2023;220;17;63;5
464008;29/04/2023;220;18;38;4
464008;29/04/2023;220;19;25;2
464008;29/04/2023;220;20;18;2
464008;29/04/2023;220;21;11;0
464008;29/04/2023;220;22;10;0
464008;29/04/2023;220;23;8;0
464008;30/04/2023;220;0;0;0
464008;30/04/2023;220;1;0;0
