CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/04/2023;340;2;0;0
464009;29/04/2023;340;3;0;0
464009;29/04/2023;340;4;0;0
464009;29/04/2023;340;5;0;0
464009;29/04/2023;340;6;0;0
464009;29/04/2023;340;7;1;1
464009;29/04/2023;340;8;5;2
464009;29/04/2023;340;9;18;7
464009;29/04/2023;340;10;37;8
464009;29/04/2023;340;11;47;10
464009;29/04/2023;340;12;51;9
464009;29/04/2023;340;13;63;11
464009;29/04/2023;340;14;73;12
464009;29/04/2023;340;15;75;11
464009;29/04/2023;340;16;63;13
464009;29/04/2023;340;17;39;7
464009;29/04/2023;340;18;20;5
464009;29/04/2023;340;19;11;2
464009;29/04/2023;340;20;5;1
464009;29/04/2023;340;21;4;0
464009;29/04/2023;340;22;2;0
464009;29/04/2023;340;23;2;0
464009;30/04/2023;340;0;0;0
464009;30/04/2023;340;1;0;0
