CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/04/2023;ENTREES;2;0;0
464004;29/04/2023;SORTIES;2;0;0
464004;29/04/2023;ENTREES;3;0;0
464004;29/04/2023;SORTIES;3;0;0
464004;29/04/2023;ENTREES;4;0;0
464004;29/04/2023;SORTIES;4;0;0
464004;29/04/2023;ENTREES;5;0;0
464004;29/04/2023;SORTIES;5;0;0
464004;29/04/2023;ENTREES;6;0;0
464004;29/04/2023;SORTIES;6;0;0
464004;29/04/2023;ENTREES;7;0;0
464004;29/04/2023;SORTIES;7;0;0
464004;29/04/2023;ENTREES;8;1;1
464004;29/04/2023;SORTIES;8;0;1
464004;29/04/2023;ENTREES;9;9;3
464004;29/04/2023;SORTIES;9;0;0
464004;29/04/2023;ENTREES;10;13;0
464004;29/04/2023;SORTIES;10;1;1
464004;29/04/2023;ENTREES;11;16;0
464004;29/04/2023;SORTIES;11;1;1
464004;29/04/2023;ENTREES;12;6;1
464004;29/04/2023;SORTIES;12;1;0
464004;29/04/2023;ENTREES;13;11;2
464004;29/04/2023;SORTIES;13;4;3
464004;29/04/2023;ENTREES;14;7;1
464004;29/04/2023;SORTIES;14;6;2
464004;29/04/2023;ENTREES;15;8;0
464004;29/04/2023;SORTIES;15;7;0
464004;29/04/2023;ENTREES;16;3;4
464004;29/04/2023;SORTIES;16;9;0
464004;29/04/2023;ENTREES;17;5;0
464004;29/04/2023;SORTIES;17;16;0
464004;29/04/2023;ENTREES;18;1;1
464004;29/04/2023;SORTIES;18;5;1
464004;29/04/2023;ENTREES;19;1;1
464004;29/04/2023;SORTIES;19;14;3
464004;29/04/2023;ENTREES;20;1;0
464004;29/04/2023;SORTIES;20;4;1
464004;29/04/2023;ENTREES;21;0;0
464004;29/04/2023;SORTIES;21;5;0
464004;29/04/2023;ENTREES;22;0;0
464004;29/04/2023;SORTIES;22;1;1
464004;29/04/2023;ENTREES;23;0;0
464004;29/04/2023;SORTIES;23;0;0
464004;30/04/2023;ENTREES;0;0;0
464004;30/04/2023;SORTIES;0;1;0
464004;30/04/2023;ENTREES;1;0;0
464004;30/04/2023;SORTIES;1;0;0
