CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/04/2023;ENTREES;2;0;0
464008;29/04/2023;SORTIES;2;0;0
464008;29/04/2023;ENTREES;3;0;1
464008;29/04/2023;SORTIES;3;0;0
464008;29/04/2023;ENTREES;4;0;0
464008;29/04/2023;SORTIES;4;0;0
464008;29/04/2023;ENTREES;5;0;1
464008;29/04/2023;SORTIES;5;0;0
464008;29/04/2023;ENTREES;6;0;1
464008;29/04/2023;SORTIES;6;1;0
464008;29/04/2023;ENTREES;7;1;0
464008;29/04/2023;SORTIES;7;2;0
464008;29/04/2023;ENTREES;8;8;1
464008;29/04/2023;SORTIES;8;4;1
464008;29/04/2023;ENTREES;9;15;0
464008;29/04/2023;SORTIES;9;4;0
464008;29/04/2023;ENTREES;10;28;1
464008;29/04/2023;SORTIES;10;3;0
464008;29/04/2023;ENTREES;11;31;0
464008;29/04/2023;SORTIES;11;1;1
464008;29/04/2023;ENTREES;12;23;2
464008;29/04/2023;SORTIES;12;6;0
464008;29/04/2023;ENTREES;13;14;0
464008;29/04/2023;SORTIES;13;6;0
464008;29/04/2023;ENTREES;14;13;2
464008;29/04/2023;SORTIES;14;4;1
464008;29/04/2023;ENTREES;15;14;0
464008;29/04/2023;SORTIES;15;15;0
464008;29/04/2023;ENTREES;16;9;0
464008;29/04/2023;SORTIES;16;20;0
464008;29/04/2023;ENTREES;17;12;0
464008;29/04/2023;SORTIES;17;39;1
464008;29/04/2023;ENTREES;18;6;0
464008;29/04/2023;SORTIES;18;31;1
464008;29/04/2023;ENTREES;19;6;0
464008;29/04/2023;SORTIES;19;19;2
464008;29/04/2023;ENTREES;20;1;0
464008;29/04/2023;SORTIES;20;8;0
464008;29/04/2023;ENTREES;21;0;0
464008;29/04/2023;SORTIES;21;7;2
464008;29/04/2023;ENTREES;22;0;0
464008;29/04/2023;SORTIES;22;1;0
464008;29/04/2023;ENTREES;23;0;0
464008;29/04/2023;SORTIES;23;2;0
464008;30/04/2023;ENTREES;0;0;0
464008;30/04/2023;SORTIES;0;0;0
464008;30/04/2023;ENTREES;1;0;0
464008;30/04/2023;SORTIES;1;0;0
