CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;29/04/2023;;29/04/2023 07:45;0;;29/04/2023 07:53;HO;464007
464007;29/04/2023;;28/04/2023 15:35;1;;29/04/2023 09:01;HO;464007
464007;29/04/2023;;29/04/2023 07:49;2;;29/04/2023 09:22;AB;464007
464007;29/04/2023;;27/04/2023 13:58;3;;29/04/2023 09:53;HO;464007
464007;29/04/2023;;27/04/2023 23:11;4;;29/04/2023 09:55;AB;464007
464007;29/04/2023;;29/04/2023 08:05;5;;29/04/2023 10:07;AB;464007
464007;29/04/2023;;29/04/2023 08:04;6;;29/04/2023 10:11;AB;464007
464007;29/04/2023;;27/04/2023 19:47;7;;29/04/2023 10:14;AB;464007
464007;29/04/2023;;28/04/2023 16:05;8;;29/04/2023 10:17;HO;464007
464007;29/04/2023;;29/04/2023 09:10;9;;29/04/2023 10:23;AB;464007
464007;29/04/2023;;26/04/2023 21:21;10;;29/04/2023 10:24;AB;464007
464007;29/04/2023;;29/04/2023 10:16;11;;29/04/2023 10:27;HO;464007
464007;29/04/2023;;29/04/2023 09:03;12;;29/04/2023 10:30;HO;464007
464007;29/04/2023;;29/04/2023 09:43;13;;29/04/2023 10:32;AB;464007
464007;29/04/2023;;29/04/2023 10:02;14;;29/04/2023 10:42;AB;464007
464007;29/04/2023;;28/04/2023 07:44;15;;29/04/2023 11:13;AB;464007
464007;29/04/2023;;28/04/2023 18:51;16;;29/04/2023 11:21;AB;464007
464007;29/04/2023;;29/04/2023 09:02;17;;29/04/2023 11:38;AB;464007
464007;29/04/2023;;29/04/2023 10:24;18;;29/04/2023 11:42;HO;464007
464007;29/04/2023;;29/04/2023 10:46;19;;29/04/2023 11:52;AB;464007
464007;29/04/2023;;29/04/2023 09:57;20;;29/04/2023 11:53;AB;464007
464007;29/04/2023;;29/04/2023 09:55;21;;29/04/2023 11:53;HO;464007
464007;29/04/2023;;29/04/2023 10:35;22;;29/04/2023 11:58;AB;464007
464007;29/04/2023;;29/04/2023 09:50;23;;29/04/2023 12:00;HO;464007
464007;29/04/2023;;29/04/2023 09:54;24;;29/04/2023 12:06;AB;464007
464007;29/04/2023;;29/04/2023 10:00;25;;29/04/2023 12:14;AB;464007
464007;29/04/2023;;29/04/2023 10:09;26;;29/04/2023 12:15;HO;464007
464007;29/04/2023;;29/04/2023 10:41;27;;29/04/2023 12:17;HO;464007
464007;29/04/2023;;28/04/2023 20:40;28;;29/04/2023 12:17;AB;464007
464007;29/04/2023;;29/04/2023 09:45;29;;29/04/2023 12:21;AB;464007
464007;29/04/2023;;29/04/2023 07:17;30;;29/04/2023 12:21;AB;464007
464007;29/04/2023;;29/04/2023 09:43;31;;29/04/2023 12:25;HO;464007
464007;29/04/2023;;29/04/2023 09:15;32;;29/04/2023 12:27;AB;464007
464007;29/04/2023;;29/04/2023 07:43;33;;29/04/2023 12:31;AB;464007
464007;29/04/2023;;29/04/2023 11:07;34;;29/04/2023 12:35;HO;464007
464007;29/04/2023;;29/04/2023 08:29;35;;29/04/2023 12:38;AB;464007
464007;29/04/2023;;29/04/2023 08:05;36;;29/04/2023 12:43;HO;464007
464007;29/04/2023;;29/04/2023 08:50;37;;29/04/2023 12:50;AB;464007
464007;29/04/2023;;29/04/2023 08:32;38;;29/04/2023 13:01;AB;464007
464007;29/04/2023;;29/04/2023 08:23;39;;29/04/2023 13:09;AB;464007
464007;29/04/2023;;29/04/2023 09:46;40;;29/04/2023 13:12;HO;464007
464007;29/04/2023;;29/04/2023 09:01;41;;29/04/2023 13:12;HO;464007
464007;29/04/2023;;29/04/2023 09:47;42;;29/04/2023 13:19;HO;464007
464007;29/04/2023;;29/04/2023 08:20;43;;29/04/2023 13:22;AB;464007
464007;29/04/2023;;29/04/2023 11:28;44;;29/04/2023 13:26;HO;464007
464007;29/04/2023;;29/04/2023 08:02;45;;29/04/2023 13:29;AB;464007
464007;29/04/2023;;29/04/2023 11:16;46;;29/04/2023 13:37;AB;464007
464007;29/04/2023;;29/04/2023 06:18;47;;29/04/2023 13:38;AB;464007
464007;29/04/2023;;29/04/2023 11:49;48;;29/04/2023 13:40;AB;464007
464007;29/04/2023;;29/04/2023 11:12;49;;29/04/2023 13:45;HO;464007
464007;29/04/2023;;29/04/2023 10:04;50;;29/04/2023 13:48;HO;464007
464007;29/04/2023;;29/04/2023 11:36;51;;29/04/2023 13:49;HO;464007
464007;29/04/2023;;29/04/2023 05:33;52;;29/04/2023 13:51;AB;464007
464007;29/04/2023;;29/04/2023 11:56;53;;29/04/2023 13:52;HO;464007
464007;29/04/2023;;29/04/2023 10:01;54;;29/04/2023 14:00;HO;464007
464007;29/04/2023;;29/04/2023 10:32;55;;29/04/2023 14:04;HO;464007
464007;29/04/2023;;29/04/2023 10:05;56;;29/04/2023 14:09;HO;464007
464007;29/04/2023;;29/04/2023 06:46;57;;29/04/2023 14:10;AB;464007
464007;29/04/2023;;29/04/2023 11:10;58;;29/04/2023 14:21;AB;464007
464007;29/04/2023;;29/04/2023 08:22;59;;29/04/2023 14:22;HO;464007
464007;29/04/2023;;29/04/2023 10:04;60;;29/04/2023 14:22;HO;464007
464007;29/04/2023;;29/04/2023 10:24;61;;29/04/2023 14:22;HO;464007
464007;29/04/2023;;29/04/2023 10:32;62;;29/04/2023 14:24;HO;464007
464007;29/04/2023;;29/04/2023 13:50;63;;29/04/2023 14:26;HO;464007
464007;29/04/2023;;29/04/2023 11:40;64;;29/04/2023 14:36;HO;464007
464007;29/04/2023;;29/04/2023 11:41;65;;29/04/2023 14:38;HO;464007
464007;29/04/2023;;29/04/2023 11:25;66;;29/04/2023 14:53;HO;464007
464007;29/04/2023;;29/04/2023 14:24;67;;29/04/2023 14:58;HO;464007
464007;29/04/2023;;29/04/2023 10:31;68;;29/04/2023 15:04;AB;464007
464007;29/04/2023;;29/04/2023 11:34;69;;29/04/2023 15:07;HO;464007
464007;29/04/2023;;29/04/2023 09:48;70;;29/04/2023 15:07;AB;464007
464007;29/04/2023;;29/04/2023 10:55;71;;29/04/2023 15:07;HO;464007
464007;29/04/2023;;29/04/2023 11:36;72;;29/04/2023 15:07;HO;464007
464007;29/04/2023;;29/04/2023 14:17;73;;29/04/2023 15:08;AB;464007
464007;29/04/2023;;29/04/2023 10:57;74;;29/04/2023 15:08;HO;464007
464007;29/04/2023;;29/04/2023 13:06;75;;29/04/2023 15:10;HO;464007
464007;29/04/2023;;29/04/2023 11:14;76;;29/04/2023 15:11;HO;464007
464007;29/04/2023;;28/04/2023 11:19;77;;29/04/2023 15:13;HO;464007
464007;29/04/2023;;29/04/2023 10:42;78;;29/04/2023 15:15;AB;464007
464007;29/04/2023;;29/04/2023 10:47;79;;29/04/2023 15:15;AB;464007
464007;29/04/2023;;29/04/2023 15:15;80;;29/04/2023 15:17;HO;464007
464007;29/04/2023;;29/04/2023 14:59;81;;29/04/2023 15:17;HO;464007
464007;29/04/2023;;29/04/2023 14:59;82;;29/04/2023 15:17;HO;464007
464007;29/04/2023;;29/04/2023 11:22;83;;29/04/2023 15:21;HO;464007
464007;29/04/2023;;29/04/2023 10:03;84;;29/04/2023 15:22;HO;464007
464007;29/04/2023;;29/04/2023 12:15;85;;29/04/2023 15:23;HO;464007
464007;29/04/2023;;29/04/2023 14:40;86;;29/04/2023 15:26;HO;464007
464007;29/04/2023;;29/04/2023 12:09;87;;29/04/2023 15:26;HO;464007
464007;29/04/2023;;29/04/2023 06:55;88;;29/04/2023 15:27;AB;464007
464007;29/04/2023;;29/04/2023 14:31;89;;29/04/2023 15:27;AB;464007
464007;29/04/2023;;29/04/2023 11:23;90;;29/04/2023 15:39;HO;464007
464007;29/04/2023;;29/04/2023 11:42;91;;29/04/2023 15:53;AB;464007
464007;29/04/2023;;29/04/2023 11:49;92;;29/04/2023 15:59;HO;464007
464007;29/04/2023;;29/04/2023 14:07;93;;29/04/2023 16:03;HO;464007
464007;29/04/2023;;29/04/2023 11:51;94;;29/04/2023 16:03;HO;464007
464007;29/04/2023;;29/04/2023 11:59;95;;29/04/2023 16:05;HO;464007
464007;29/04/2023;;29/04/2023 11:25;96;;29/04/2023 16:06;HO;464007
464007;29/04/2023;;29/04/2023 13:07;97;;29/04/2023 16:07;HO;464007
464007;29/04/2023;;29/04/2023 13:11;98;;29/04/2023 16:12;HO;464007
464007;29/04/2023;;29/04/2023 13:13;99;;29/04/2023 16:13;HO;464007
464007;29/04/2023;;29/04/2023 13:13;100;;29/04/2023 16:14;HO;464007
464007;29/04/2023;;29/04/2023 13:25;101;;29/04/2023 16:15;HO;464007
464007;29/04/2023;;29/04/2023 13:15;102;;29/04/2023 16:21;HO;464007
464007;29/04/2023;;29/04/2023 11:48;103;;29/04/2023 16:21;AB;464007
464007;29/04/2023;;29/04/2023 12:01;104;;29/04/2023 16:21;HO;464007
464007;29/04/2023;;29/04/2023 10:24;105;;29/04/2023 16:21;HO;464007
464007;29/04/2023;;29/04/2023 14:23;106;;29/04/2023 16:22;HO;464007
464007;29/04/2023;;29/04/2023 11:08;107;;29/04/2023 16:23;HO;464007
464007;29/04/2023;;29/04/2023 10:29;108;;29/04/2023 16:25;HO;464007
464007;29/04/2023;;29/04/2023 14:05;109;;29/04/2023 16:28;HO;464007
464007;29/04/2023;;29/04/2023 14:35;110;;29/04/2023 16:28;AB;464007
464007;29/04/2023;;29/04/2023 12:03;111;;29/04/2023 16:29;HO;464007
464007;29/04/2023;;29/04/2023 11:03;112;;29/04/2023 16:29;HO;464007
464007;29/04/2023;;29/04/2023 13:55;113;;29/04/2023 16:30;HO;464007
464007;29/04/2023;;29/04/2023 14:39;114;;29/04/2023 16:31;HO;464007
464007;29/04/2023;;29/04/2023 13:21;115;;29/04/2023 16:32;AB;464007
464007;29/04/2023;;29/04/2023 14:04;116;;29/04/2023 16:36;HO;464007
464007;29/04/2023;;29/04/2023 16:41;117;;29/04/2023 16:42;HO;464007
464007;29/04/2023;;29/04/2023 14:09;118;;29/04/2023 16:47;AB;464007
464007;29/04/2023;;29/04/2023 07:35;119;;29/04/2023 16:48;AB;464007
464007;29/04/2023;;29/04/2023 12:57;120;;29/04/2023 16:49;HO;464007
464007;29/04/2023;;29/04/2023 14:40;121;;29/04/2023 16:49;AB;464007
464007;29/04/2023;;29/04/2023 11:09;122;;29/04/2023 16:50;HO;464007
464007;29/04/2023;;29/04/2023 11:41;123;;29/04/2023 16:50;AB;464007
464007;29/04/2023;;29/04/2023 14:40;124;;29/04/2023 16:53;HO;464007
464007;29/04/2023;;29/04/2023 11:08;125;;29/04/2023 16:53;HO;464007
464007;29/04/2023;;29/04/2023 13:53;126;;29/04/2023 17:00;HO;464007
464007;29/04/2023;;29/04/2023 08:19;127;;29/04/2023 17:01;AB;464007
464007;29/04/2023;;29/04/2023 14:26;128;;29/04/2023 17:02;HO;464007
464007;29/04/2023;;29/04/2023 14:04;129;;29/04/2023 17:09;HO;464007
464007;29/04/2023;;29/04/2023 14:09;130;;29/04/2023 17:09;AB;464007
464007;29/04/2023;;29/04/2023 15:13;131;;29/04/2023 17:12;AB;464007
464007;29/04/2023;;29/04/2023 14:14;132;;29/04/2023 17:18;HO;464007
464007;29/04/2023;;29/04/2023 10:20;133;;29/04/2023 17:18;HO;464007
464007;29/04/2023;;29/04/2023 14:09;134;;29/04/2023 17:19;HO;464007
464007;29/04/2023;;29/04/2023 14:29;135;;29/04/2023 17:19;AB;464007
464007;29/04/2023;;29/04/2023 12:35;136;;29/04/2023 17:20;HO;464007
464007;29/04/2023;;29/04/2023 15:21;137;;29/04/2023 17:21;HO;464007
464007;29/04/2023;;29/04/2023 12:10;138;;29/04/2023 17:22;HO;464007
464007;29/04/2023;;29/04/2023 15:48;139;;29/04/2023 17:22;AB;464007
464007;29/04/2023;;29/04/2023 11:02;140;;29/04/2023 17:22;HO;464007
464007;29/04/2023;;29/04/2023 09:50;141;;29/04/2023 17:23;AB;464007
464007;29/04/2023;;29/04/2023 14:04;142;;29/04/2023 17:24;AB;464007
464007;29/04/2023;;29/04/2023 16:40;143;;29/04/2023 17:26;AB;464007
464007;29/04/2023;;29/04/2023 12:59;144;;29/04/2023 17:29;AB;464007
464007;29/04/2023;;29/04/2023 15:01;145;;29/04/2023 17:29;HO;464007
464007;29/04/2023;;29/04/2023 13:45;146;;29/04/2023 17:33;HO;464007
464007;29/04/2023;;29/04/2023 11:00;147;;29/04/2023 17:33;HO;464007
464007;29/04/2023;;29/04/2023 11:25;148;;29/04/2023 17:33;HO;464007
464007;29/04/2023;;29/04/2023 14:09;149;;29/04/2023 17:40;HO;464007
464007;29/04/2023;;29/04/2023 14:23;150;;29/04/2023 17:40;HO;464007
464007;29/04/2023;;29/04/2023 16:41;151;;29/04/2023 17:41;AB;464007
464007;29/04/2023;;29/04/2023 13:30;152;;29/04/2023 17:45;HO;464007
464007;29/04/2023;;29/04/2023 08:35;153;;29/04/2023 17:45;AB;464007
464007;29/04/2023;;29/04/2023 11:18;154;;29/04/2023 17:46;AB;464007
464007;29/04/2023;;29/04/2023 17:39;155;;29/04/2023 17:46;HO;464007
464007;29/04/2023;;29/04/2023 14:04;156;;29/04/2023 17:47;AB;464007
464007;29/04/2023;;29/04/2023 13:05;157;;29/04/2023 17:48;HO;464007
464007;29/04/2023;;29/04/2023 14:09;158;;29/04/2023 17:49;HO;464007
464007;29/04/2023;;29/04/2023 14:46;159;;29/04/2023 17:50;HO;464007
464007;29/04/2023;;29/04/2023 16:33;160;;29/04/2023 17:51;HO;464007
464007;29/04/2023;;29/04/2023 16:21;161;;29/04/2023 17:55;HO;464007
464007;29/04/2023;;29/04/2023 15:25;162;;29/04/2023 17:56;AB;464007
464007;29/04/2023;;29/04/2023 16:11;163;;29/04/2023 18:05;HO;464007
464007;29/04/2023;;29/04/2023 13:01;164;;29/04/2023 18:06;HO;464007
464007;29/04/2023;;29/04/2023 13:10;165;;29/04/2023 18:07;HO;464007
464007;29/04/2023;;29/04/2023 09:11;166;;29/04/2023 18:07;AB;464007
464007;29/04/2023;;29/04/2023 12:20;167;;29/04/2023 18:07;HO;464007
464007;29/04/2023;;29/04/2023 15:28;168;;29/04/2023 18:08;HO;464007
464007;29/04/2023;;29/04/2023 12:41;169;;29/04/2023 18:10;HO;464007
464007;29/04/2023;;29/04/2023 15:16;170;;29/04/2023 18:10;HO;464007
464007;29/04/2023;;29/04/2023 16:16;171;;29/04/2023 18:11;HO;464007
464007;29/04/2023;;29/04/2023 12:41;172;;29/04/2023 18:11;HO;464007
464007;29/04/2023;;29/04/2023 12:41;173;;29/04/2023 18:11;HO;464007
464007;29/04/2023;;29/04/2023 12:41;174;;29/04/2023 18:12;HO;464007
464007;29/04/2023;;29/04/2023 15:11;175;;29/04/2023 18:16;HO;464007
464007;29/04/2023;;29/04/2023 13:56;176;;29/04/2023 18:16;HO;464007
464007;29/04/2023;;29/04/2023 15:47;177;;29/04/2023 18:18;AB;464007
464007;29/04/2023;;29/04/2023 15:57;178;;29/04/2023 18:20;HO;464007
464007;29/04/2023;;29/04/2023 15:35;179;;29/04/2023 18:21;HO;464007
464007;29/04/2023;;29/04/2023 09:17;180;;29/04/2023 18:26;AB;464007
464007;29/04/2023;;29/04/2023 09:04;181;;29/04/2023 18:26;AB;464007
464007;29/04/2023;;29/04/2023 11:07;182;;29/04/2023 18:28;HO;464007
464007;29/04/2023;;29/04/2023 09:29;183;;29/04/2023 18:28;AB;464007
464007;29/04/2023;;29/04/2023 11:18;184;;29/04/2023 18:28;HO;464007
464007;29/04/2023;;29/04/2023 15:31;185;;29/04/2023 18:29;HO;464007
464007;29/04/2023;;29/04/2023 15:07;186;;29/04/2023 18:32;HO;464007
464007;29/04/2023;;29/04/2023 09:10;187;;29/04/2023 18:33;HO;464007
464007;29/04/2023;;29/04/2023 08:41;188;;29/04/2023 18:39;AB;464007
464007;29/04/2023;;29/04/2023 12:45;189;;29/04/2023 18:40;HO;464007
464007;29/04/2023;;29/04/2023 09:47;190;;29/04/2023 18:42;AB;464007
464007;29/04/2023;;23/04/2023 19:24;191;;29/04/2023 18:42;AB;464007
464007;29/04/2023;;29/04/2023 15:01;192;;29/04/2023 18:43;HO;464007
464007;29/04/2023;;29/04/2023 13:46;193;;29/04/2023 18:43;HO;464007
464007;29/04/2023;;29/04/2023 13:28;194;;29/04/2023 18:45;HO;464007
464007;29/04/2023;;29/04/2023 13:12;195;;29/04/2023 18:47;HO;464007
464007;29/04/2023;;29/04/2023 12:49;196;;29/04/2023 18:48;HO;464007
464007;29/04/2023;;29/04/2023 09:44;197;;29/04/2023 18:50;HO;464007
464007;29/04/2023;;29/04/2023 09:35;198;;29/04/2023 18:50;AB;464007
464007;29/04/2023;;29/04/2023 14:38;199;;29/04/2023 18:54;HO;464007
464007;29/04/2023;;29/04/2023 14:45;200;;29/04/2023 18:54;HO;464007
464007;29/04/2023;;29/04/2023 13:43;201;;29/04/2023 18:55;HO;464007
464007;29/04/2023;;29/04/2023 16:14;202;;29/04/2023 18:59;HO;464007
464007;29/04/2023;;29/04/2023 14:44;203;;29/04/2023 18:59;HO;464007
464007;29/04/2023;;29/04/2023 08:23;204;;29/04/2023 18:59;AB;464007
464007;29/04/2023;;29/04/2023 16:08;205;;29/04/2023 18:59;HO;464007
464007;29/04/2023;;29/04/2023 16:22;206;;29/04/2023 19:00;HO;464007
464007;29/04/2023;;29/04/2023 15:23;207;;29/04/2023 19:00;HO;464007
464007;29/04/2023;;29/04/2023 14:51;208;;29/04/2023 19:01;HO;464007
464007;29/04/2023;;29/04/2023 10:19;209;;29/04/2023 19:05;AB;464007
464007;29/04/2023;;29/04/2023 15:45;210;;29/04/2023 19:06;HO;464007
464007;29/04/2023;;29/04/2023 16:49;211;;29/04/2023 19:12;AB;464007
464007;29/04/2023;;29/04/2023 13:01;212;;29/04/2023 19:12;HO;464007
464007;29/04/2023;;29/04/2023 17:12;213;;29/04/2023 19:12;HO;464007
464007;29/04/2023;;29/04/2023 16:29;214;;29/04/2023 19:13;HO;464007
464007;29/04/2023;;29/04/2023 09:39;215;;29/04/2023 19:13;HO;464007
464007;29/04/2023;;29/04/2023 16:00;216;;29/04/2023 19:14;HO;464007
464007;29/04/2023;;29/04/2023 14:45;217;;29/04/2023 19:14;HO;464007
464007;29/04/2023;;29/04/2023 15:12;218;;29/04/2023 19:15;HO;464007
464007;29/04/2023;;29/04/2023 14:38;219;;29/04/2023 19:15;HO;464007
464007;29/04/2023;;29/04/2023 10:22;220;;29/04/2023 19:20;AB;464007
464007;29/04/2023;;29/04/2023 09:21;221;;29/04/2023 19:21;AB;464007
464007;29/04/2023;;29/04/2023 09:25;222;;29/04/2023 19:21;AB;464007
464007;29/04/2023;;29/04/2023 13:51;223;;29/04/2023 19:21;HO;464007
464007;29/04/2023;;29/04/2023 16:41;224;;29/04/2023 19:23;HO;464007
464007;29/04/2023;;29/04/2023 15:08;225;;29/04/2023 19:24;HO;464007
464007;29/04/2023;;29/04/2023 16:28;226;;29/04/2023 19:25;HO;464007
464007;29/04/2023;;29/04/2023 19:25;227;;29/04/2023 19:30;HO;464007
464007;29/04/2023;;29/04/2023 15:19;228;;29/04/2023 19:31;AB;464007
464007;29/04/2023;;29/04/2023 14:48;229;;29/04/2023 19:33;HO;464007
464007;29/04/2023;;29/04/2023 09:38;230;;29/04/2023 19:34;AB;464007
464007;29/04/2023;;29/04/2023 15:26;231;;29/04/2023 19:37;HO;464007
464007;29/04/2023;;29/04/2023 15:45;232;;29/04/2023 19:38;HO;464007
464007;29/04/2023;;29/04/2023 10:29;233;;29/04/2023 19:44;AB;464007
464007;29/04/2023;;29/04/2023 10:13;234;;29/04/2023 19:45;AB;464007
464007;29/04/2023;;29/04/2023 15:16;235;;29/04/2023 19:46;AB;464007
464007;29/04/2023;;29/04/2023 10:02;236;;29/04/2023 19:46;HO;464007
464007;29/04/2023;;28/04/2023 20:14;237;;29/04/2023 19:48;AB;464007
464007;29/04/2023;;29/04/2023 12:06;238;;29/04/2023 19:50;AB;464007
464007;29/04/2023;;29/04/2023 17:42;239;;29/04/2023 19:53;AB;464007
464007;29/04/2023;;29/04/2023 14:58;240;;29/04/2023 19:57;HO;464007
464007;29/04/2023;;29/04/2023 10:28;241;;29/04/2023 20:01;AB;464007
464007;29/04/2023;;29/04/2023 07:32;242;;29/04/2023 20:04;HO;464007
464007;29/04/2023;;29/04/2023 15:30;243;;29/04/2023 20:04;HO;464007
464007;29/04/2023;;29/04/2023 16:29;244;;29/04/2023 20:06;HO;464007
464007;29/04/2023;;29/04/2023 09:57;245;;29/04/2023 20:09;AB;464007
464007;29/04/2023;;29/04/2023 09:36;246;;29/04/2023 20:10;AB;464007
464007;29/04/2023;;29/04/2023 16:09;247;;29/04/2023 20:11;HO;464007
464007;29/04/2023;;29/04/2023 17:03;248;;29/04/2023 20:11;AB;464007
464007;29/04/2023;;29/04/2023 16:18;249;;29/04/2023 20:13;HO;464007
464007;29/04/2023;;29/04/2023 18:17;250;;29/04/2023 20:13;AB;464007
464007;29/04/2023;;29/04/2023 15:16;251;;29/04/2023 20:14;HO;464007
464007;29/04/2023;;29/04/2023 11:17;252;;29/04/2023 20:21;AB;464007
464007;29/04/2023;;29/04/2023 11:31;253;;29/04/2023 20:21;AB;464007
464007;29/04/2023;;29/04/2023 09:26;254;;29/04/2023 20:21;AB;464007
464007;29/04/2023;;29/04/2023 10:18;255;;29/04/2023 20:21;AB;464007
464007;29/04/2023;;29/04/2023 10:17;256;;29/04/2023 20:23;AB;464007
464007;29/04/2023;;29/04/2023 14:15;257;;29/04/2023 20:24;AB;464007
464007;29/04/2023;;29/04/2023 08:42;258;;29/04/2023 20:27;AB;464007
464007;29/04/2023;;29/04/2023 11:33;259;;29/04/2023 20:27;HO;464007
464007;29/04/2023;;29/04/2023 16:37;260;;29/04/2023 20:34;AB;464007
464007;29/04/2023;;29/04/2023 11:22;261;;29/04/2023 20:34;AB;464007
464007;29/04/2023;;29/04/2023 15:36;262;;29/04/2023 20:34;AB;464007
464007;29/04/2023;;22/04/2023 05:52;263;;29/04/2023 20:34;AB;464007
464007;29/04/2023;;29/04/2023 11:37;264;;29/04/2023 20:35;AB;464007
464007;29/04/2023;;29/04/2023 14:33;265;;29/04/2023 20:36;HO;464007
464007;29/04/2023;;29/04/2023 14:29;266;;29/04/2023 20:36;HO;464007
464007;29/04/2023;;29/04/2023 13:05;267;;29/04/2023 20:40;HO;464007
464007;29/04/2023;;29/04/2023 12:07;268;;29/04/2023 20:46;AB;464007
464007;29/04/2023;;29/04/2023 10:25;269;;29/04/2023 20:51;AB;464007
464007;29/04/2023;;29/04/2023 14:08;270;;29/04/2023 20:52;HO;464007
464007;29/04/2023;;29/04/2023 16:34;271;;29/04/2023 20:53;HO;464007
464007;29/04/2023;;29/04/2023 18:37;272;;29/04/2023 20:57;AB;464007
464007;29/04/2023;;29/04/2023 18:37;273;;29/04/2023 21:17;HO;464007
464007;29/04/2023;;29/04/2023 18:29;274;;29/04/2023 21:18;HO;464007
464007;29/04/2023;;29/04/2023 11:20;275;;29/04/2023 21:22;AB;464007
464007;29/04/2023;;29/04/2023 15:34;276;;29/04/2023 21:24;HO;464007
464007;29/04/2023;;29/04/2023 16:31;277;;29/04/2023 21:24;HO;464007
464007;29/04/2023;;29/04/2023 15:35;278;;29/04/2023 21:30;HO;464007
464007;29/04/2023;;29/04/2023 16:26;279;;29/04/2023 21:39;HO;464007
464007;29/04/2023;;29/04/2023 18:52;280;;29/04/2023 21:43;AB;464007
464007;29/04/2023;;29/04/2023 16:11;281;;29/04/2023 21:45;HO;464007
464007;29/04/2023;;29/04/2023 20:31;282;;29/04/2023 21:49;AB;464007
464007;29/04/2023;;29/04/2023 14:56;283;;29/04/2023 21:52;HO;464007
464007;29/04/2023;;29/04/2023 14:21;284;;29/04/2023 21:52;HO;464007
464007;29/04/2023;;29/04/2023 14:54;285;;29/04/2023 21:58;HO;464007
464007;29/04/2023;;29/04/2023 14:32;286;;29/04/2023 22:10;HO;464007
464007;29/04/2023;;29/04/2023 20:19;287;;29/04/2023 22:25;HO;464007
464007;29/04/2023;;29/04/2023 14:06;288;;29/04/2023 22:29;HO;464007
464007;29/04/2023;;29/04/2023 09:37;289;;29/04/2023 22:33;AB;464007
464007;29/04/2023;;29/04/2023 18:58;290;;29/04/2023 22:43;AB;464007
464007;29/04/2023;;29/04/2023 14:37;291;;29/04/2023 22:57;HO;464007
464007;29/04/2023;;29/04/2023 16:22;292;;29/04/2023 22:58;HO;464007
464007;29/04/2023;;29/04/2023 18:09;293;;29/04/2023 23:07;HO;464007
464007;29/04/2023;;29/04/2023 18:52;294;;29/04/2023 23:15;AB;464007
464007;29/04/2023;;29/04/2023 16:51;295;;29/04/2023 23:24;HO;464007
464007;29/04/2023;;29/04/2023 19:24;296;;29/04/2023 23:40;HO;464007
464007;29/04/2023;;29/04/2023 21:08;297;;29/04/2023 23:43;AB;464007
464007;30/04/2023;;29/04/2023 23:45;298;;30/04/2023 00:15;HO;464007
464007;30/04/2023;;29/04/2023 14:45;299;;30/04/2023 00:18;HO;464007
464007;30/04/2023;;29/04/2023 20:10;300;;30/04/2023 00:23;HO;464007
