CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;29/04/2023;;29/04/2023 00:06;0;;29/04/2023 04:43;HO;464002
464002;29/04/2023;;28/04/2023 19:51;1;;29/04/2023 05:51;AB;464002
464002;29/04/2023;;27/04/2023 20:43;2;;29/04/2023 06:06;AB;464002
464002;29/04/2023;;29/04/2023 07:37;3;;29/04/2023 07:58;HO;464002
464002;29/04/2023;;27/04/2023 22:12;4;;29/04/2023 08:27;AB;464002
464002;29/04/2023;;28/04/2023 19:31;5;;29/04/2023 08:52;AB;464002
464002;29/04/2023;;29/04/2023 08:53;6;;29/04/2023 08:57;AB;464002
464002;29/04/2023;;28/04/2023 21:47;7;;29/04/2023 09:34;AB;464002
464002;29/04/2023;;28/04/2023 13:20;8;;29/04/2023 09:48;AB;464002
464002;29/04/2023;;29/04/2023 09:27;9;;29/04/2023 09:50;HO;464002
464002;29/04/2023;;29/04/2023 08:05;10;;29/04/2023 09:51;HO;464002
464002;29/04/2023;;29/04/2023 09:50;11;;29/04/2023 10:00;HO;464002
464002;29/04/2023;;29/04/2023 09:32;12;;29/04/2023 10:23;AB;464002
464002;29/04/2023;;28/04/2023 22:59;13;;29/04/2023 10:26;AB;464002
464002;29/04/2023;;29/04/2023 09:38;14;;29/04/2023 10:55;AB;464002
464002;29/04/2023;;29/04/2023 06:54;15;;29/04/2023 11:18;AB;464002
464002;29/04/2023;;28/04/2023 21:19;16;;29/04/2023 11:23;AB;464002
464002;29/04/2023;;29/04/2023 10:24;17;;29/04/2023 11:23;HO;464002
464002;29/04/2023;;28/04/2023 15:45;18;;29/04/2023 11:36;AB;464002
464002;29/04/2023;;29/04/2023 09:30;19;;29/04/2023 11:37;HO;464002
464002;29/04/2023;;29/04/2023 10:35;20;;29/04/2023 11:44;AB;464002
464002;29/04/2023;;28/04/2023 23:35;21;;29/04/2023 12:04;AB;464002
464002;29/04/2023;;28/04/2023 20:33;22;;29/04/2023 12:04;AB;464002
464002;29/04/2023;;29/04/2023 09:36;23;;29/04/2023 12:06;AB;464002
464002;29/04/2023;;29/04/2023 12:23;24;;29/04/2023 12:29;HO;464002
464002;29/04/2023;;28/04/2023 17:21;25;;29/04/2023 12:44;AB;464002
464002;29/04/2023;;29/04/2023 08:36;26;;29/04/2023 12:55;AB;464002
464002;29/04/2023;;29/04/2023 09:35;27;;29/04/2023 12:56;HO;464002
464002;29/04/2023;;29/04/2023 10:22;28;;29/04/2023 13:10;AB;464002
464002;29/04/2023;;29/04/2023 09:00;29;;29/04/2023 13:21;AB;464002
464002;29/04/2023;;28/04/2023 18:53;30;;29/04/2023 13:23;AB;464002
464002;29/04/2023;;29/04/2023 09:38;31;;29/04/2023 13:37;AB;464002
464002;29/04/2023;;28/04/2023 17:55;32;;29/04/2023 13:39;HO;464002
464002;29/04/2023;;29/04/2023 09:11;33;;29/04/2023 13:44;AB;464002
464002;29/04/2023;;29/04/2023 11:18;34;;29/04/2023 13:48;HO;464002
464002;29/04/2023;;29/04/2023 11:17;35;;29/04/2023 13:49;HO;464002
464002;29/04/2023;;28/04/2023 10:14;36;;29/04/2023 13:52;AB;464002
464002;29/04/2023;;29/04/2023 05:07;37;;29/04/2023 14:00;AB;464002
464002;29/04/2023;;29/04/2023 13:06;38;;29/04/2023 14:02;AB;464002
464002;29/04/2023;;29/04/2023 06:42;39;;29/04/2023 14:13;AB;464002
464002;29/04/2023;;29/04/2023 06:24;40;;29/04/2023 14:19;HO;464002
464002;29/04/2023;;29/04/2023 13:56;41;;29/04/2023 14:26;AB;464002
464002;29/04/2023;;29/04/2023 13:47;42;;29/04/2023 14:31;AB;464002
464002;29/04/2023;;29/04/2023 10:52;43;;29/04/2023 14:36;HO;464002
464002;29/04/2023;;29/04/2023 11:20;44;;29/04/2023 14:42;HO;464002
464002;29/04/2023;;29/04/2023 09:50;45;;29/04/2023 14:46;AB;464002
464002;29/04/2023;;29/04/2023 12:55;46;;29/04/2023 14:47;HO;464002
464002;29/04/2023;;29/04/2023 14:45;47;;29/04/2023 14:58;HO;464002
464002;29/04/2023;;29/04/2023 09:30;48;;29/04/2023 15:04;HO;464002
464002;29/04/2023;;29/04/2023 10:55;49;;29/04/2023 15:15;AB;464002
464002;29/04/2023;;29/04/2023 14:33;50;;29/04/2023 15:28;HO;464002
464002;29/04/2023;;29/04/2023 13:13;51;;29/04/2023 15:29;HO;464002
464002;29/04/2023;;29/04/2023 14:02;52;;29/04/2023 15:36;AB;464002
464002;29/04/2023;;29/04/2023 14:29;53;;29/04/2023 15:43;HO;464002
464002;29/04/2023;;29/04/2023 11:48;54;;29/04/2023 15:45;HO;464002
464002;29/04/2023;;29/04/2023 01:17;55;;29/04/2023 15:58;AB;464002
464002;29/04/2023;;29/04/2023 10:55;56;;29/04/2023 15:59;HO;464002
464002;29/04/2023;;29/04/2023 10:58;57;;29/04/2023 16:06;HO;464002
464002;29/04/2023;;29/04/2023 15:57;58;;29/04/2023 16:12;HO;464002
464002;29/04/2023;;29/04/2023 12:52;59;;29/04/2023 16:15;HO;464002
464002;29/04/2023;;29/04/2023 15:25;60;;29/04/2023 16:30;AB;464002
464002;29/04/2023;;28/04/2023 15:41;61;;29/04/2023 16:37;AB;464002
464002;29/04/2023;;29/04/2023 13:14;62;;29/04/2023 16:39;HO;464002
464002;29/04/2023;;29/04/2023 11:36;63;;29/04/2023 16:44;AB;464002
464002;29/04/2023;;29/04/2023 12:40;64;;29/04/2023 17:09;AB;464002
464002;29/04/2023;;29/04/2023 15:04;65;;29/04/2023 17:15;HO;464002
464002;29/04/2023;;29/04/2023 13:56;66;;29/04/2023 17:17;HO;464002
464002;29/04/2023;;29/04/2023 12:40;67;;29/04/2023 17:17;AB;464002
464002;29/04/2023;;29/04/2023 14:15;68;;29/04/2023 17:18;HO;464002
464002;29/04/2023;;29/04/2023 14:43;69;;29/04/2023 17:18;AB;464002
464002;29/04/2023;;29/04/2023 10:08;70;;29/04/2023 17:18;HO;464002
464002;29/04/2023;;29/04/2023 15:27;71;;29/04/2023 17:19;HO;464002
464002;29/04/2023;;29/04/2023 17:14;72;;29/04/2023 17:20;AB;464002
464002;29/04/2023;;29/04/2023 14:18;73;;29/04/2023 17:20;HO;464002
464002;29/04/2023;;29/04/2023 14:19;74;;29/04/2023 17:20;HO;464002
464002;29/04/2023;;29/04/2023 13:48;75;;29/04/2023 17:34;HO;464002
464002;29/04/2023;;29/04/2023 13:37;76;;29/04/2023 17:37;HO;464002
464002;29/04/2023;;29/04/2023 14:13;77;;29/04/2023 17:38;HO;464002
464002;29/04/2023;;29/04/2023 12:38;78;;29/04/2023 17:40;AB;464002
464002;29/04/2023;;29/04/2023 13:05;79;;29/04/2023 17:44;HO;464002
464002;29/04/2023;;29/04/2023 15:34;80;;29/04/2023 17:45;AB;464002
464002;29/04/2023;;29/04/2023 13:44;81;;29/04/2023 17:46;HO;464002
464002;29/04/2023;;29/04/2023 15:55;82;;29/04/2023 17:46;HO;464002
464002;29/04/2023;;29/04/2023 14:02;83;;29/04/2023 17:48;HO;464002
464002;29/04/2023;;29/04/2023 13:26;84;;29/04/2023 17:49;HO;464002
464002;29/04/2023;;29/04/2023 14:42;85;;29/04/2023 17:51;HO;464002
464002;29/04/2023;;29/04/2023 17:49;86;;29/04/2023 18:04;AB;464002
464002;29/04/2023;;29/04/2023 14:53;87;;29/04/2023 18:15;HO;464002
464002;29/04/2023;;29/04/2023 14:10;88;;29/04/2023 18:17;HO;464002
464002;29/04/2023;;29/04/2023 10:10;89;;29/04/2023 18:18;HO;464002
464002;29/04/2023;;29/04/2023 15:15;90;;29/04/2023 18:24;AB;464002
464002;29/04/2023;;29/04/2023 13:53;91;;29/04/2023 18:25;AB;464002
464002;29/04/2023;;29/04/2023 14:04;92;;29/04/2023 18:25;HO;464002
464002;29/04/2023;;29/04/2023 18:26;93;;29/04/2023 18:26;HO;464002
464002;29/04/2023;;29/04/2023 13:25;94;;29/04/2023 18:27;HO;464002
464002;29/04/2023;;29/04/2023 14:42;95;;29/04/2023 18:30;AB;464002
464002;29/04/2023;;29/04/2023 15:17;96;;29/04/2023 18:35;HO;464002
464002;29/04/2023;;29/04/2023 15:47;97;;29/04/2023 18:39;HO;464002
464002;29/04/2023;;29/04/2023 15:42;98;;29/04/2023 18:49;HO;464002
464002;29/04/2023;;29/04/2023 15:30;99;;29/04/2023 18:57;HO;464002
464002;29/04/2023;;29/04/2023 16:12;100;;29/04/2023 19:07;HO;464002
464002;29/04/2023;;29/04/2023 12:09;101;;29/04/2023 19:08;HO;464002
464002;29/04/2023;;29/04/2023 16:51;102;;29/04/2023 19:14;AB;464002
464002;29/04/2023;;29/04/2023 15:18;103;;29/04/2023 19:17;HO;464002
464002;29/04/2023;;29/04/2023 19:15;104;;29/04/2023 19:28;HO;464002
464002;29/04/2023;;29/04/2023 13:00;105;;29/04/2023 19:52;AB;464002
464002;29/04/2023;;29/04/2023 09:30;106;;29/04/2023 19:53;AB;464002
464002;29/04/2023;;29/04/2023 17:42;107;;29/04/2023 19:54;AB;464002
464002;29/04/2023;;29/04/2023 16:50;108;;29/04/2023 19:57;AB;464002
464002;29/04/2023;;29/04/2023 09:42;109;;29/04/2023 20:00;HO;464002
464002;29/04/2023;;29/04/2023 07:50;110;;29/04/2023 20:12;HO;464002
464002;29/04/2023;;29/04/2023 14:32;111;;29/04/2023 20:18;AB;464002
464002;29/04/2023;;29/04/2023 11:07;112;;29/04/2023 20:29;AB;464002
464002;29/04/2023;;29/04/2023 17:33;113;;29/04/2023 20:34;AB;464002
464002;29/04/2023;;29/04/2023 10:57;114;;29/04/2023 20:36;HO;464002
464002;29/04/2023;;29/04/2023 18:37;115;;29/04/2023 20:45;AB;464002
464002;29/04/2023;;29/04/2023 10:50;116;;29/04/2023 20:47;AB;464002
464002;29/04/2023;;29/04/2023 11:28;117;;29/04/2023 20:47;HO;464002
464002;29/04/2023;;29/04/2023 19:50;118;;29/04/2023 20:59;AB;464002
464002;29/04/2023;;29/04/2023 19:08;119;;29/04/2023 21:04;AB;464002
464002;29/04/2023;;29/04/2023 14:29;120;;29/04/2023 21:28;HO;464002
464002;29/04/2023;;29/04/2023 13:53;121;;29/04/2023 21:28;HO;464002
464002;29/04/2023;;29/04/2023 20:41;122;;29/04/2023 22:24;AB;464002
464002;29/04/2023;;29/04/2023 16:05;123;;29/04/2023 22:25;HO;464002
464002;29/04/2023;;29/04/2023 19:17;124;;29/04/2023 22:37;AB;464002
464002;29/04/2023;;29/04/2023 19:44;125;;29/04/2023 22:41;AB;464002
464002;29/04/2023;;29/04/2023 19:00;126;;29/04/2023 22:43;HO;464002
464002;29/04/2023;;29/04/2023 11:12;127;;29/04/2023 22:43;AB;464002
464002;29/04/2023;;29/04/2023 19:25;128;;29/04/2023 22:43;HO;464002
464002;29/04/2023;;29/04/2023 19:37;129;;29/04/2023 22:44;HO;464002
464002;29/04/2023;;29/04/2023 15:13;130;;29/04/2023 22:44;HO;464002
464002;29/04/2023;;29/04/2023 21:06;131;;29/04/2023 22:45;AB;464002
464002;29/04/2023;;29/04/2023 21:52;132;;29/04/2023 23:01;AB;464002
464002;29/04/2023;;29/04/2023 17:36;133;;29/04/2023 23:57;AB;464002
464002;30/04/2023;;29/04/2023 22:16;134;;30/04/2023 00:19;AB;464002
464002;30/04/2023;;29/04/2023 20:33;135;;30/04/2023 00:33;HO;464002
464002;30/04/2023;;29/04/2023 21:58;136;;30/04/2023 00:43;AB;464002
464002;30/04/2023;;29/04/2023 18:52;137;;30/04/2023 01:11;HO;464002
464002;30/04/2023;;29/04/2023 21:06;138;;30/04/2023 01:21;HO;464002
464002;30/04/2023;;29/04/2023 22:26;139;;30/04/2023 01:35;AB;464002
