CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/04/2023;ENTREES;2;0;0
464002;29/04/2023;SORTIES;2;0;0
464002;29/04/2023;ENTREES;3;0;0
464002;29/04/2023;SORTIES;3;0;0
464002;29/04/2023;ENTREES;4;0;0
464002;29/04/2023;SORTIES;4;1;0
464002;29/04/2023;ENTREES;5;0;2
464002;29/04/2023;SORTIES;5;0;1
464002;29/04/2023;ENTREES;6;1;2
464002;29/04/2023;SORTIES;6;0;1
464002;29/04/2023;ENTREES;7;2;0
464002;29/04/2023;SORTIES;7;1;0
464002;29/04/2023;ENTREES;8;1;2
464002;29/04/2023;SORTIES;8;0;3
464002;29/04/2023;ENTREES;9;6;8
464002;29/04/2023;SORTIES;9;2;2
464002;29/04/2023;ENTREES;10;7;4
464002;29/04/2023;SORTIES;10;1;3
464002;29/04/2023;ENTREES;11;5;3
464002;29/04/2023;SORTIES;11;2;4
464002;29/04/2023;ENTREES;12;4;4
464002;29/04/2023;SORTIES;12;2;5
464002;29/04/2023;ENTREES;13;10;6
464002;29/04/2023;SORTIES;13;3;6
464002;29/04/2023;ENTREES;14;13;5
464002;29/04/2023;SORTIES;14;5;6
464002;29/04/2023;ENTREES;15;10;3
464002;29/04/2023;SORTIES;15;6;3
464002;29/04/2023;ENTREES;16;2;2
464002;29/04/2023;SORTIES;16;4;3
464002;29/04/2023;ENTREES;17;0;6
464002;29/04/2023;SORTIES;17;16;6
464002;29/04/2023;ENTREES;18;2;2
464002;29/04/2023;SORTIES;18;10;4
464002;29/04/2023;ENTREES;19;4;5
464002;29/04/2023;SORTIES;19;4;5
464002;29/04/2023;ENTREES;20;1;4
464002;29/04/2023;SORTIES;20;4;6
464002;29/04/2023;ENTREES;21;1;3
464002;29/04/2023;SORTIES;21;2;1
464002;29/04/2023;ENTREES;22;1;6
464002;29/04/2023;SORTIES;22;5;5
464002;29/04/2023;ENTREES;23;0;0
464002;29/04/2023;SORTIES;23;0;2
464002;30/04/2023;ENTREES;0;0;1
464002;30/04/2023;SORTIES;0;1;2
464002;30/04/2023;ENTREES;1;0;2
464002;30/04/2023;SORTIES;1;2;1
