CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/04/2023;107;2;0;0
464002;29/04/2023;107;3;0;0
464002;29/04/2023;107;4;0;0
464002;29/04/2023;107;5;0;1
464002;29/04/2023;107;6;0;2
464002;29/04/2023;107;7;0;2
464002;29/04/2023;107;8;0;1
464002;29/04/2023;107;9;3;7
464002;29/04/2023;107;10;9;8
464002;29/04/2023;107;11;12;7
464002;29/04/2023;107;12;14;6
464002;29/04/2023;107;13;21;6
464002;29/04/2023;107;14;29;5
464002;29/04/2023;107;15;33;5
464002;29/04/2023;107;16;31;4
464002;29/04/2023;107;17;15;4
464002;29/04/2023;107;18;7;2
464002;29/04/2023;107;19;7;2
464002;29/04/2023;107;20;4;0
464002;29/04/2023;107;21;3;2
464002;29/04/2023;107;22;0;3
464002;29/04/2023;107;23;0;1
464002;30/04/2023;107;0;0;0
464002;30/04/2023;107;1;0;0
