CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/04/2023;ENTREES;2;0;0
464003;29/04/2023;SORTIES;2;0;0
464003;29/04/2023;ENTREES;3;0;0
464003;29/04/2023;SORTIES;3;0;0
464003;29/04/2023;ENTREES;4;0;0
464003;29/04/2023;SORTIES;4;0;0
464003;29/04/2023;ENTREES;5;0;1
464003;29/04/2023;SORTIES;5;0;0
464003;29/04/2023;ENTREES;6;0;0
464003;29/04/2023;SORTIES;6;0;0
464003;29/04/2023;ENTREES;7;0;0
464003;29/04/2023;SORTIES;7;0;1
464003;29/04/2023;ENTREES;8;8;4
464003;29/04/2023;SORTIES;8;0;0
464003;29/04/2023;ENTREES;9;29;3
464003;29/04/2023;SORTIES;9;2;1
464003;29/04/2023;ENTREES;10;40;7
464003;29/04/2023;SORTIES;10;3;0
464003;29/04/2023;ENTREES;11;33;7
464003;29/04/2023;SORTIES;11;3;2
464003;29/04/2023;ENTREES;12;30;5
464003;29/04/2023;SORTIES;12;19;5
464003;29/04/2023;ENTREES;13;38;3
464003;29/04/2023;SORTIES;13;15;2
464003;29/04/2023;ENTREES;14;62;3
464003;29/04/2023;SORTIES;14;23;4
464003;29/04/2023;ENTREES;15;38;1
464003;29/04/2023;SORTIES;15;44;2
464003;29/04/2023;ENTREES;16;25;3
464003;29/04/2023;SORTIES;16;30;4
464003;29/04/2023;ENTREES;17;8;3
464003;29/04/2023;SORTIES;17;56;7
464003;29/04/2023;ENTREES;18;9;2
464003;29/04/2023;SORTIES;18;41;9
464003;29/04/2023;ENTREES;19;8;0
464003;29/04/2023;SORTIES;19;27;4
464003;29/04/2023;ENTREES;20;5;0
464003;29/04/2023;SORTIES;20;28;1
464003;29/04/2023;ENTREES;21;2;0
464003;29/04/2023;SORTIES;21;16;1
464003;29/04/2023;ENTREES;22;1;0
464003;29/04/2023;SORTIES;22;13;0
464003;29/04/2023;ENTREES;23;0;1
464003;29/04/2023;SORTIES;23;8;2
464003;30/04/2023;ENTREES;0;0;1
464003;30/04/2023;SORTIES;0;3;1
464003;30/04/2023;ENTREES;1;0;0
464003;30/04/2023;SORTIES;1;0;0
