CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/04/2023;92;2;0;0
464004;29/04/2023;92;3;0;0
464004;29/04/2023;92;4;0;0
464004;29/04/2023;92;5;0;0
464004;29/04/2023;92;6;0;0
464004;29/04/2023;92;7;0;0
464004;29/04/2023;92;8;0;0
464004;29/04/2023;92;9;9;3
464004;29/04/2023;92;10;21;2
464004;29/04/2023;92;11;36;1
464004;29/04/2023;92;12;41;2
464004;29/04/2023;92;13;48;1
464004;29/04/2023;92;14;49;0
464004;29/04/2023;92;15;50;0
464004;29/04/2023;92;16;44;4
464004;29/04/2023;92;17;33;4
464004;29/04/2023;92;18;29;4
464004;29/04/2023;92;19;16;2
464004;29/04/2023;92;20;13;1
464004;29/04/2023;92;21;8;1
464004;29/04/2023;92;22;7;0
464004;29/04/2023;92;23;7;0
464004;30/04/2023;92;0;0;0
464004;30/04/2023;92;1;0;0
