CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/04/2023;ENTREES;2;0;0
464009;29/04/2023;SORTIES;2;0;0
464009;29/04/2023;ENTREES;3;1;0
464009;29/04/2023;SORTIES;3;0;0
464009;29/04/2023;ENTREES;4;0;0
464009;29/04/2023;SORTIES;4;0;0
464009;29/04/2023;ENTREES;5;0;1
464009;29/04/2023;SORTIES;5;0;1
464009;29/04/2023;ENTREES;6;0;0
464009;29/04/2023;SORTIES;6;0;0
464009;29/04/2023;ENTREES;7;2;1
464009;29/04/2023;SORTIES;7;0;0
464009;29/04/2023;ENTREES;8;4;3
464009;29/04/2023;SORTIES;8;0;2
464009;29/04/2023;ENTREES;9;15;5
464009;29/04/2023;SORTIES;9;2;0
464009;29/04/2023;ENTREES;10;19;1
464009;29/04/2023;SORTIES;10;0;0
464009;29/04/2023;ENTREES;11;15;3
464009;29/04/2023;SORTIES;11;5;1
464009;29/04/2023;ENTREES;12;10;0
464009;29/04/2023;SORTIES;12;6;1
464009;29/04/2023;ENTREES;13;16;2
464009;29/04/2023;SORTIES;13;4;0
464009;29/04/2023;ENTREES;14;14;1
464009;29/04/2023;SORTIES;14;4;0
464009;29/04/2023;ENTREES;15;9;2
464009;29/04/2023;SORTIES;15;7;3
464009;29/04/2023;ENTREES;16;5;3
464009;29/04/2023;SORTIES;16;17;1
464009;29/04/2023;ENTREES;17;2;1
464009;29/04/2023;SORTIES;17;26;7
464009;29/04/2023;ENTREES;18;3;1
464009;29/04/2023;SORTIES;18;22;3
464009;29/04/2023;ENTREES;19;1;1
464009;29/04/2023;SORTIES;19;10;4
464009;29/04/2023;ENTREES;20;1;0
464009;29/04/2023;SORTIES;20;7;1
464009;29/04/2023;ENTREES;21;0;0
464009;29/04/2023;SORTIES;21;1;1
464009;29/04/2023;ENTREES;22;0;2
464009;29/04/2023;SORTIES;22;2;2
464009;29/04/2023;ENTREES;23;0;0
464009;29/04/2023;SORTIES;23;0;0
464009;30/04/2023;ENTREES;0;0;0
464009;30/04/2023;SORTIES;0;2;0
464009;30/04/2023;ENTREES;1;0;0
464009;30/04/2023;SORTIES;1;0;0
