CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/04/2023;324;2;0;1
464011;29/04/2023;324;3;0;2
464011;29/04/2023;324;4;0;2
464011;29/04/2023;324;5;0;3
464011;29/04/2023;324;6;0;5
464011;29/04/2023;324;7;0;9
464011;29/04/2023;324;8;3;11
464011;29/04/2023;324;9;13;13
464011;29/04/2023;324;10;27;15
464011;29/04/2023;324;11;38;15
464011;29/04/2023;324;12;46;15
464011;29/04/2023;324;13;52;12
464011;29/04/2023;324;14;62;10
464011;29/04/2023;324;15;57;7
464011;29/04/2023;324;16;56;8
464011;29/04/2023;324;17;38;3
464011;29/04/2023;324;18;25;1
464011;29/04/2023;324;19;20;0
464011;29/04/2023;324;20;12;0
464011;29/04/2023;324;21;11;0
464011;29/04/2023;324;22;7;0
464011;29/04/2023;324;23;4;0
464011;30/04/2023;324;0;0;0
464011;30/04/2023;324;1;0;1
