CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/04/2023;680;2;0;0
464007;29/04/2023;680;3;0;0
464007;29/04/2023;680;4;0;0
464007;29/04/2023;680;5;0;1
464007;29/04/2023;680;6;0;4
464007;29/04/2023;680;7;0;8
464007;29/04/2023;680;8;0;21
464007;29/04/2023;680;9;8;41
464007;29/04/2023;680;10;23;49
464007;29/04/2023;680;11;48;55
464007;29/04/2023;680;12;56;50
464007;29/04/2023;680;13;71;43
464007;29/04/2023;680;14;96;51
464007;29/04/2023;680;15;103;50
464007;29/04/2023;680;16;100;48
464007;29/04/2023;680;17;79;36
464007;29/04/2023;680;18;49;32
464007;29/04/2023;680;19;29;19
464007;29/04/2023;680;20;20;0
464007;29/04/2023;680;21;10;0
464007;29/04/2023;680;22;5;0
464007;29/04/2023;680;23;3;0
464007;30/04/2023;680;0;0;0
464007;30/04/2023;680;1;0;0
