CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;29/04/2023;;28/04/2023 19:32;0;;29/04/2023 07:38;AB;464003
464003;29/04/2023;;28/04/2023 16:23;1;;29/04/2023 09:04;AB;464003
464003;29/04/2023;;29/04/2023 09:28;2;;29/04/2023 09:30;HO;464003
464003;29/04/2023;;29/04/2023 09:17;3;;29/04/2023 09:38;HO;464003
464003;29/04/2023;;29/04/2023 08:37;4;;29/04/2023 10:35;HO;464003
464003;29/04/2023;;29/04/2023 09:19;5;;29/04/2023 10:44;HO;464003
464003;29/04/2023;;29/04/2023 10:03;6;;29/04/2023 10:53;HO;464003
464003;29/04/2023;;29/04/2023 10:14;7;;29/04/2023 11:09;HO;464003
464003;29/04/2023;;28/04/2023 17:47;8;;29/04/2023 11:21;AB;464003
464003;29/04/2023;;29/04/2023 09:34;9;;29/04/2023 11:22;HO;464003
464003;29/04/2023;;29/04/2023 09:58;10;;29/04/2023 11:27;HO;464003
464003;29/04/2023;;28/04/2023 14:15;11;;29/04/2023 11:35;AB;464003
464003;29/04/2023;;29/04/2023 10:43;12;;29/04/2023 12:01;HO;464003
464003;29/04/2023;;29/04/2023 09:52;13;;29/04/2023 12:04;AB;464003
464003;29/04/2023;;29/04/2023 10:19;14;;29/04/2023 12:10;HO;464003
464003;29/04/2023;;29/04/2023 12:08;15;;29/04/2023 12:13;HO;464003
464003;29/04/2023;;29/04/2023 10:48;16;;29/04/2023 12:16;HO;464003
464003;29/04/2023;;29/04/2023 10:50;17;;29/04/2023 12:16;HO;464003
464003;29/04/2023;;29/04/2023 10:23;18;;29/04/2023 12:22;HO;464003
464003;29/04/2023;;29/04/2023 10:58;19;;29/04/2023 12:23;HO;464003
464003;29/04/2023;;29/04/2023 09:39;20;;29/04/2023 12:25;HO;464003
464003;29/04/2023;;16/04/2023 17:28;21;;29/04/2023 12:25;AB;464003
464003;29/04/2023;;29/04/2023 10:14;22;;29/04/2023 12:32;AB;464003
464003;29/04/2023;;29/04/2023 10:16;23;;29/04/2023 12:32;HO;464003
464003;29/04/2023;;29/04/2023 11:19;24;;29/04/2023 12:43;HO;464003
464003;29/04/2023;;29/04/2023 09:55;25;;29/04/2023 12:44;HO;464003
464003;29/04/2023;;29/04/2023 10:35;26;;29/04/2023 12:45;AB;464003
464003;29/04/2023;;29/04/2023 10:29;27;;29/04/2023 12:47;HO;464003
464003;29/04/2023;;23/04/2023 01:08;28;;29/04/2023 12:47;AB;464003
464003;29/04/2023;;29/04/2023 10:19;29;;29/04/2023 12:49;HO;464003
464003;29/04/2023;;29/04/2023 10:41;30;;29/04/2023 12:51;HO;464003
464003;29/04/2023;;29/04/2023 10:41;31;;29/04/2023 12:51;HO;464003
464003;29/04/2023;;29/04/2023 10:24;32;;29/04/2023 12:55;HO;464003
464003;29/04/2023;;29/04/2023 09:56;33;;29/04/2023 12:56;HO;464003
464003;29/04/2023;;29/04/2023 10:38;34;;29/04/2023 12:57;HO;464003
464003;29/04/2023;;29/04/2023 11:33;35;;29/04/2023 12:58;HO;464003
464003;29/04/2023;;29/04/2023 08:11;36;;29/04/2023 13:02;AB;464003
464003;29/04/2023;;29/04/2023 11:38;37;;29/04/2023 13:05;HO;464003
464003;29/04/2023;;29/04/2023 08:36;38;;29/04/2023 13:19;AB;464003
464003;29/04/2023;;29/04/2023 11:08;39;;29/04/2023 13:20;HO;464003
464003;29/04/2023;;29/04/2023 09:39;40;;29/04/2023 13:21;HO;464003
464003;29/04/2023;;29/04/2023 08:22;41;;29/04/2023 13:23;HO;464003
464003;29/04/2023;;29/04/2023 12:42;42;;29/04/2023 13:30;HO;464003
464003;29/04/2023;;29/04/2023 10:13;43;;29/04/2023 13:32;HO;464003
464003;29/04/2023;;29/04/2023 12:11;44;;29/04/2023 13:35;HO;464003
464003;29/04/2023;;29/04/2023 12:44;45;;29/04/2023 13:46;HO;464003
464003;29/04/2023;;29/04/2023 10:14;46;;29/04/2023 13:46;HO;464003
464003;29/04/2023;;29/04/2023 09:52;47;;29/04/2023 13:46;HO;464003
464003;29/04/2023;;29/04/2023 09:29;48;;29/04/2023 13:47;HO;464003
464003;29/04/2023;;29/04/2023 12:40;49;;29/04/2023 13:47;HO;464003
464003;29/04/2023;;29/04/2023 11:38;50;;29/04/2023 13:50;HO;464003
464003;29/04/2023;;29/04/2023 09:53;51;;29/04/2023 13:51;HO;464003
464003;29/04/2023;;28/04/2023 12:51;52;;29/04/2023 13:54;HO;464003
464003;29/04/2023;;29/04/2023 08:58;53;;29/04/2023 14:08;HO;464003
464003;29/04/2023;;28/04/2023 19:39;54;;29/04/2023 14:09;HO;464003
464003;29/04/2023;;29/04/2023 11:14;55;;29/04/2023 14:13;HO;464003
464003;29/04/2023;;26/04/2023 20:58;56;;29/04/2023 14:13;AB;464003
464003;29/04/2023;;29/04/2023 11:47;57;;29/04/2023 14:16;AB;464003
464003;29/04/2023;;23/04/2023 16:24;58;;29/04/2023 14:17;AB;464003
464003;29/04/2023;;29/04/2023 10:12;59;;29/04/2023 14:20;HO;464003
464003;29/04/2023;;29/04/2023 13:17;60;;29/04/2023 14:21;HO;464003
464003;29/04/2023;;29/04/2023 12:13;61;;29/04/2023 14:27;HO;464003
464003;29/04/2023;;29/04/2023 13:32;62;;29/04/2023 14:31;HO;464003
464003;29/04/2023;;29/04/2023 09:11;63;;29/04/2023 14:33;HO;464003
464003;29/04/2023;;29/04/2023 09:03;64;;29/04/2023 14:33;HO;464003
464003;29/04/2023;;29/04/2023 13:09;65;;29/04/2023 14:33;HO;464003
464003;29/04/2023;;29/04/2023 09:22;66;;29/04/2023 14:33;HO;464003
464003;29/04/2023;;29/04/2023 13:21;67;;29/04/2023 14:37;HO;464003
464003;29/04/2023;;29/04/2023 13:23;68;;29/04/2023 14:38;HO;464003
464003;29/04/2023;;29/04/2023 13:11;69;;29/04/2023 14:43;HO;464003
464003;29/04/2023;;28/04/2023 18:08;70;;29/04/2023 14:45;AB;464003
464003;29/04/2023;;29/04/2023 12:52;71;;29/04/2023 14:47;HO;464003
464003;29/04/2023;;29/04/2023 11:10;72;;29/04/2023 14:49;HO;464003
464003;29/04/2023;;29/04/2023 14:06;73;;29/04/2023 14:53;HO;464003
464003;29/04/2023;;29/04/2023 11:42;74;;29/04/2023 14:54;HO;464003
464003;29/04/2023;;29/04/2023 14:19;75;;29/04/2023 14:56;HO;464003
464003;29/04/2023;;29/04/2023 11:20;76;;29/04/2023 14:57;HO;464003
464003;29/04/2023;;29/04/2023 13:44;77;;29/04/2023 14:57;HO;464003
464003;29/04/2023;;29/04/2023 11:28;78;;29/04/2023 14:57;HO;464003
464003;29/04/2023;;29/04/2023 12:46;79;;29/04/2023 14:58;HO;464003
464003;29/04/2023;;29/04/2023 10:56;80;;29/04/2023 15:05;HO;464003
464003;29/04/2023;;29/04/2023 13:31;81;;29/04/2023 15:06;HO;464003
464003;29/04/2023;;29/04/2023 11:40;82;;29/04/2023 15:07;HO;464003
464003;29/04/2023;;29/04/2023 11:14;83;;29/04/2023 15:08;AB;464003
464003;29/04/2023;;29/04/2023 11:03;84;;29/04/2023 15:12;HO;464003
464003;29/04/2023;;29/04/2023 13:36;85;;29/04/2023 15:13;HO;464003
464003;29/04/2023;;29/04/2023 13:36;86;;29/04/2023 15:13;HO;464003
464003;29/04/2023;;29/04/2023 13:59;87;;29/04/2023 15:18;HO;464003
464003;29/04/2023;;29/04/2023 11:10;88;;29/04/2023 15:19;HO;464003
464003;29/04/2023;;29/04/2023 09:34;89;;29/04/2023 15:20;HO;464003
464003;29/04/2023;;29/04/2023 14:41;90;;29/04/2023 15:27;HO;464003
464003;29/04/2023;;29/04/2023 12:42;91;;29/04/2023 15:27;HO;464003
464003;29/04/2023;;29/04/2023 14:26;92;;29/04/2023 15:28;HO;464003
464003;29/04/2023;;29/04/2023 10:33;93;;29/04/2023 15:29;HO;464003
464003;29/04/2023;;28/04/2023 18:28;94;;29/04/2023 15:29;HO;464003
464003;29/04/2023;;29/04/2023 11:25;95;;29/04/2023 15:29;HO;464003
464003;29/04/2023;;29/04/2023 11:25;96;;29/04/2023 15:32;HO;464003
464003;29/04/2023;;29/04/2023 13:48;97;;29/04/2023 15:33;HO;464003
464003;29/04/2023;;29/04/2023 10:10;98;;29/04/2023 15:33;HO;464003
464003;29/04/2023;;29/04/2023 11:31;99;;29/04/2023 15:36;HO;464003
464003;29/04/2023;;29/04/2023 11:20;100;;29/04/2023 15:36;HO;464003
464003;29/04/2023;;29/04/2023 10:58;101;;29/04/2023 15:37;HO;464003
464003;29/04/2023;;29/04/2023 14:21;102;;29/04/2023 15:37;HO;464003
464003;29/04/2023;;29/04/2023 13:47;103;;29/04/2023 15:37;HO;464003
464003;29/04/2023;;29/04/2023 13:43;104;;29/04/2023 15:38;HO;464003
464003;29/04/2023;;29/04/2023 14:19;105;;29/04/2023 15:39;HO;464003
464003;29/04/2023;;29/04/2023 14:50;106;;29/04/2023 15:40;HO;464003
464003;29/04/2023;;29/04/2023 11:10;107;;29/04/2023 15:40;HO;464003
464003;29/04/2023;;29/04/2023 10:41;108;;29/04/2023 15:40;HO;464003
464003;29/04/2023;;29/04/2023 09:49;109;;29/04/2023 15:40;HO;464003
464003;29/04/2023;;29/04/2023 12:16;110;;29/04/2023 15:42;HO;464003
464003;29/04/2023;;29/04/2023 05:15;111;;29/04/2023 15:43;AB;464003
464003;29/04/2023;;29/04/2023 10:55;112;;29/04/2023 15:46;HO;464003
464003;29/04/2023;;29/04/2023 12:02;113;;29/04/2023 15:48;HO;464003
464003;29/04/2023;;29/04/2023 15:01;114;;29/04/2023 15:49;HO;464003
464003;29/04/2023;;29/04/2023 12:59;115;;29/04/2023 15:50;HO;464003
464003;29/04/2023;;29/04/2023 13:55;116;;29/04/2023 15:54;HO;464003
464003;29/04/2023;;29/04/2023 13:41;117;;29/04/2023 15:54;HO;464003
464003;29/04/2023;;29/04/2023 14:25;118;;29/04/2023 15:55;HO;464003
464003;29/04/2023;;29/04/2023 14:13;119;;29/04/2023 15:55;HO;464003
464003;29/04/2023;;29/04/2023 11:49;120;;29/04/2023 15:55;HO;464003
464003;29/04/2023;;29/04/2023 10:36;121;;29/04/2023 15:55;HO;464003
464003;29/04/2023;;29/04/2023 09:34;122;;29/04/2023 15:56;HO;464003
464003;29/04/2023;;29/04/2023 12:34;123;;29/04/2023 15:56;HO;464003
464003;29/04/2023;;29/04/2023 09:28;124;;29/04/2023 15:58;HO;464003
464003;29/04/2023;;29/04/2023 13:37;125;;29/04/2023 15:58;HO;464003
464003;29/04/2023;;29/04/2023 14:20;126;;29/04/2023 16:00;HO;464003
464003;29/04/2023;;29/04/2023 09:08;127;;29/04/2023 16:02;HO;464003
464003;29/04/2023;;29/04/2023 10:13;128;;29/04/2023 16:04;HO;464003
464003;29/04/2023;;29/04/2023 10:04;129;;29/04/2023 16:04;HO;464003
464003;29/04/2023;;29/04/2023 14:19;130;;29/04/2023 16:05;HO;464003
464003;29/04/2023;;29/04/2023 14:10;131;;29/04/2023 16:05;HO;464003
464003;29/04/2023;;29/04/2023 11:21;132;;29/04/2023 16:08;AB;464003
464003;29/04/2023;;29/04/2023 10:16;133;;29/04/2023 16:11;HO;464003
464003;29/04/2023;;29/04/2023 13:50;134;;29/04/2023 16:11;HO;464003
464003;29/04/2023;;29/04/2023 14:39;135;;29/04/2023 16:11;HO;464003
464003;29/04/2023;;29/04/2023 10:08;136;;29/04/2023 16:12;AB;464003
464003;29/04/2023;;29/04/2023 10:03;137;;29/04/2023 16:14;HO;464003
464003;29/04/2023;;29/04/2023 14:09;138;;29/04/2023 16:15;HO;464003
464003;29/04/2023;;29/04/2023 14:58;139;;29/04/2023 16:16;HO;464003
464003;29/04/2023;;29/04/2023 11:26;140;;29/04/2023 16:16;HO;464003
464003;29/04/2023;;29/04/2023 12:58;141;;29/04/2023 16:18;HO;464003
464003;29/04/2023;;29/04/2023 12:53;142;;29/04/2023 16:19;HO;464003
464003;29/04/2023;;29/04/2023 10:43;143;;29/04/2023 16:21;HO;464003
464003;29/04/2023;;29/04/2023 10:06;144;;29/04/2023 16:26;HO;464003
464003;29/04/2023;;29/04/2023 13:36;145;;29/04/2023 16:28;HO;464003
464003;29/04/2023;;29/04/2023 12:57;146;;29/04/2023 16:30;HO;464003
464003;29/04/2023;;29/04/2023 12:38;147;;29/04/2023 16:31;AB;464003
464003;29/04/2023;;29/04/2023 13:39;148;;29/04/2023 16:39;HO;464003
464003;29/04/2023;;29/04/2023 15:09;149;;29/04/2023 16:40;HO;464003
464003;29/04/2023;;29/04/2023 11:15;150;;29/04/2023 16:43;HO;464003
464003;29/04/2023;;29/04/2023 09:06;151;;29/04/2023 16:48;HO;464003
464003;29/04/2023;;29/04/2023 14:57;152;;29/04/2023 16:48;AB;464003
464003;29/04/2023;;29/04/2023 15:36;153;;29/04/2023 16:51;HO;464003
464003;29/04/2023;;29/04/2023 15:42;154;;29/04/2023 16:53;HO;464003
464003;29/04/2023;;29/04/2023 14:36;155;;29/04/2023 16:53;HO;464003
464003;29/04/2023;;29/04/2023 14:28;156;;29/04/2023 16:54;HO;464003
464003;29/04/2023;;29/04/2023 12:46;157;;29/04/2023 16:55;HO;464003
464003;29/04/2023;;29/04/2023 11:33;158;;29/04/2023 16:56;HO;464003
464003;29/04/2023;;29/04/2023 10:52;159;;29/04/2023 16:59;HO;464003
464003;29/04/2023;;29/04/2023 14:23;160;;29/04/2023 17:01;HO;464003
464003;29/04/2023;;29/04/2023 14:32;161;;29/04/2023 17:01;HO;464003
464003;29/04/2023;;29/04/2023 11:06;162;;29/04/2023 17:01;HO;464003
464003;29/04/2023;;29/04/2023 13:03;163;;29/04/2023 17:02;HO;464003
464003;29/04/2023;;29/04/2023 11:08;164;;29/04/2023 17:02;HO;464003
464003;29/04/2023;;29/04/2023 12:03;165;;29/04/2023 17:02;HO;464003
464003;29/04/2023;;29/04/2023 14:39;166;;29/04/2023 17:03;AB;464003
464003;29/04/2023;;29/04/2023 15:03;167;;29/04/2023 17:03;HO;464003
464003;29/04/2023;;29/04/2023 14:51;168;;29/04/2023 17:03;HO;464003
464003;29/04/2023;;29/04/2023 10:54;169;;29/04/2023 17:04;HO;464003
464003;29/04/2023;;29/04/2023 12:06;170;;29/04/2023 17:07;HO;464003
464003;29/04/2023;;29/04/2023 12:43;171;;29/04/2023 17:08;HO;464003
464003;29/04/2023;;29/04/2023 15:50;172;;29/04/2023 17:09;HO;464003
464003;29/04/2023;;29/04/2023 11:18;173;;29/04/2023 17:09;HO;464003
464003;29/04/2023;;29/04/2023 14:41;174;;29/04/2023 17:11;HO;464003
464003;29/04/2023;;29/04/2023 14:06;175;;29/04/2023 17:12;HO;464003
464003;29/04/2023;;29/04/2023 11:44;176;;29/04/2023 17:15;AB;464003
464003;29/04/2023;;29/04/2023 09:53;177;;29/04/2023 17:15;HO;464003
464003;29/04/2023;;29/04/2023 08:35;178;;29/04/2023 17:16;HO;464003
464003;29/04/2023;;29/04/2023 08:40;179;;29/04/2023 17:16;AB;464003
464003;29/04/2023;;29/04/2023 14:48;180;;29/04/2023 17:17;HO;464003
464003;29/04/2023;;29/04/2023 13:00;181;;29/04/2023 17:17;HO;464003
464003;29/04/2023;;29/04/2023 13:45;182;;29/04/2023 17:21;HO;464003
464003;29/04/2023;;29/04/2023 14:35;183;;29/04/2023 17:21;HO;464003
464003;29/04/2023;;29/04/2023 14:30;184;;29/04/2023 17:21;HO;464003
464003;29/04/2023;;29/04/2023 10:50;185;;29/04/2023 17:22;HO;464003
464003;29/04/2023;;29/04/2023 13:48;186;;29/04/2023 17:23;AB;464003
464003;29/04/2023;;29/04/2023 15:22;187;;29/04/2023 17:23;HO;464003
464003;29/04/2023;;29/04/2023 14:25;188;;29/04/2023 17:26;HO;464003
464003;29/04/2023;;29/04/2023 15:08;189;;29/04/2023 17:26;HO;464003
464003;29/04/2023;;29/04/2023 11:57;190;;29/04/2023 17:29;HO;464003
464003;29/04/2023;;29/04/2023 15:01;191;;29/04/2023 17:31;HO;464003
464003;29/04/2023;;29/04/2023 14:50;192;;29/04/2023 17:31;HO;464003
464003;29/04/2023;;29/04/2023 16:38;193;;29/04/2023 17:31;HO;464003
464003;29/04/2023;;29/04/2023 13:50;194;;29/04/2023 17:31;HO;464003
464003;29/04/2023;;29/04/2023 13:46;195;;29/04/2023 17:32;HO;464003
464003;29/04/2023;;29/04/2023 14:34;196;;29/04/2023 17:33;HO;464003
464003;29/04/2023;;29/04/2023 16:20;197;;29/04/2023 17:34;HO;464003
464003;29/04/2023;;29/04/2023 14:44;198;;29/04/2023 17:37;AB;464003
464003;29/04/2023;;29/04/2023 15:39;199;;29/04/2023 17:38;HO;464003
464003;29/04/2023;;29/04/2023 16:20;200;;29/04/2023 17:41;HO;464003
464003;29/04/2023;;29/04/2023 15:07;201;;29/04/2023 17:42;HO;464003
464003;29/04/2023;;29/04/2023 14:42;202;;29/04/2023 17:46;HO;464003
464003;29/04/2023;;29/04/2023 16:07;203;;29/04/2023 17:46;HO;464003
464003;29/04/2023;;29/04/2023 15:19;204;;29/04/2023 17:46;HO;464003
464003;29/04/2023;;29/04/2023 15:07;205;;29/04/2023 17:46;HO;464003
464003;29/04/2023;;29/04/2023 15:54;206;;29/04/2023 17:47;HO;464003
464003;29/04/2023;;29/04/2023 16:01;207;;29/04/2023 17:49;HO;464003
464003;29/04/2023;;29/04/2023 14:26;208;;29/04/2023 17:50;HO;464003
464003;29/04/2023;;29/04/2023 14:35;209;;29/04/2023 17:50;HO;464003
464003;29/04/2023;;29/04/2023 16:05;210;;29/04/2023 17:51;HO;464003
464003;29/04/2023;;29/04/2023 16:09;211;;29/04/2023 17:51;HO;464003
464003;29/04/2023;;28/04/2023 17:58;212;;29/04/2023 17:51;AB;464003
464003;29/04/2023;;29/04/2023 12:30;213;;29/04/2023 17:51;HO;464003
464003;29/04/2023;;29/04/2023 14:41;214;;29/04/2023 17:52;HO;464003
464003;29/04/2023;;28/04/2023 11:51;215;;29/04/2023 17:52;AB;464003
464003;29/04/2023;;29/04/2023 14:27;216;;29/04/2023 17:55;HO;464003
464003;29/04/2023;;29/04/2023 13:46;217;;29/04/2023 17:55;HO;464003
464003;29/04/2023;;29/04/2023 14:18;218;;29/04/2023 17:55;HO;464003
464003;29/04/2023;;29/04/2023 11:25;219;;29/04/2023 17:56;HO;464003
464003;29/04/2023;;29/04/2023 16:30;220;;29/04/2023 17:56;HO;464003
464003;29/04/2023;;29/04/2023 16:44;221;;29/04/2023 17:59;HO;464003
464003;29/04/2023;;29/04/2023 11:44;222;;29/04/2023 17:59;HO;464003
464003;29/04/2023;;29/04/2023 14:51;223;;29/04/2023 18:02;HO;464003
464003;29/04/2023;;29/04/2023 15:09;224;;29/04/2023 18:02;HO;464003
464003;29/04/2023;;29/04/2023 11:26;225;;29/04/2023 18:02;HO;464003
464003;29/04/2023;;29/04/2023 15:30;226;;29/04/2023 18:02;HO;464003
464003;29/04/2023;;29/04/2023 14:51;227;;29/04/2023 18:02;HO;464003
464003;29/04/2023;;29/04/2023 16:02;228;;29/04/2023 18:03;HO;464003
464003;29/04/2023;;29/04/2023 16:08;229;;29/04/2023 18:04;HO;464003
464003;29/04/2023;;29/04/2023 12:00;230;;29/04/2023 18:05;HO;464003
464003;29/04/2023;;29/04/2023 16:05;231;;29/04/2023 18:05;HO;464003
464003;29/04/2023;;29/04/2023 13:32;232;;29/04/2023 18:06;HO;464003
464003;29/04/2023;;29/04/2023 12:42;233;;29/04/2023 18:06;HO;464003
464003;29/04/2023;;29/04/2023 14:40;234;;29/04/2023 18:07;HO;464003
464003;29/04/2023;;29/04/2023 17:48;235;;29/04/2023 18:08;AB;464003
464003;29/04/2023;;29/04/2023 14:32;236;;29/04/2023 18:08;HO;464003
464003;29/04/2023;;28/04/2023 04:57;237;;29/04/2023 18:10;AB;464003
464003;29/04/2023;;29/04/2023 18:09;238;;29/04/2023 18:12;HO;464003
464003;29/04/2023;;29/04/2023 12:04;239;;29/04/2023 18:14;AB;464003
464003;29/04/2023;;29/04/2023 14:21;240;;29/04/2023 18:17;HO;464003
464003;29/04/2023;;29/04/2023 15:42;241;;29/04/2023 18:17;HO;464003
464003;29/04/2023;;29/04/2023 15:41;242;;29/04/2023 18:18;HO;464003
464003;29/04/2023;;29/04/2023 14:28;243;;29/04/2023 18:18;HO;464003
464003;29/04/2023;;29/04/2023 14:30;244;;29/04/2023 18:19;HO;464003
464003;29/04/2023;;29/04/2023 13:08;245;;29/04/2023 18:19;HO;464003
464003;29/04/2023;;29/04/2023 12:04;246;;29/04/2023 18:19;HO;464003
464003;29/04/2023;;29/04/2023 09:54;247;;29/04/2023 18:21;HO;464003
464003;29/04/2023;;29/04/2023 15:47;248;;29/04/2023 18:22;HO;464003
464003;29/04/2023;;29/04/2023 13:31;249;;29/04/2023 18:22;AB;464003
464003;29/04/2023;;29/04/2023 09:07;250;;29/04/2023 18:24;HO;464003
464003;29/04/2023;;29/04/2023 09:40;251;;29/04/2023 18:24;AB;464003
464003;29/04/2023;;29/04/2023 13:59;252;;29/04/2023 18:26;HO;464003
464003;29/04/2023;;29/04/2023 14:52;253;;29/04/2023 18:30;HO;464003
464003;29/04/2023;;29/04/2023 16:22;254;;29/04/2023 18:32;HO;464003
464003;29/04/2023;;29/04/2023 08:33;255;;29/04/2023 18:32;HO;464003
464003;29/04/2023;;29/04/2023 14:01;256;;29/04/2023 18:35;HO;464003
464003;29/04/2023;;29/04/2023 11:57;257;;29/04/2023 18:36;HO;464003
464003;29/04/2023;;29/04/2023 11:51;258;;29/04/2023 18:37;AB;464003
464003;29/04/2023;;29/04/2023 14:47;259;;29/04/2023 18:38;HO;464003
464003;29/04/2023;;29/04/2023 15:36;260;;29/04/2023 18:39;HO;464003
464003;29/04/2023;;29/04/2023 15:14;261;;29/04/2023 18:40;HO;464003
464003;29/04/2023;;29/04/2023 14:31;262;;29/04/2023 18:43;HO;464003
464003;29/04/2023;;29/04/2023 12:54;263;;29/04/2023 18:44;AB;464003
464003;29/04/2023;;29/04/2023 15:18;264;;29/04/2023 18:47;HO;464003
464003;29/04/2023;;29/04/2023 15:11;265;;29/04/2023 18:49;HO;464003
464003;29/04/2023;;29/04/2023 17:13;266;;29/04/2023 18:50;HO;464003
464003;29/04/2023;;29/04/2023 13:51;267;;29/04/2023 18:51;HO;464003
464003;29/04/2023;;29/04/2023 15:42;268;;29/04/2023 18:51;AB;464003
464003;29/04/2023;;29/04/2023 11:58;269;;29/04/2023 18:53;HO;464003
464003;29/04/2023;;29/04/2023 11:51;270;;29/04/2023 18:54;AB;464003
464003;29/04/2023;;29/04/2023 15:22;271;;29/04/2023 18:56;HO;464003
464003;29/04/2023;;29/04/2023 14:30;272;;29/04/2023 18:59;HO;464003
464003;29/04/2023;;29/04/2023 18:59;273;;29/04/2023 19:00;HO;464003
464003;29/04/2023;;29/04/2023 15:20;274;;29/04/2023 19:05;HO;464003
464003;29/04/2023;;29/04/2023 12:46;275;;29/04/2023 19:06;HO;464003
464003;29/04/2023;;29/04/2023 15:33;276;;29/04/2023 19:06;HO;464003
464003;29/04/2023;;29/04/2023 19:05;277;;29/04/2023 19:07;HO;464003
464003;29/04/2023;;29/04/2023 17:00;278;;29/04/2023 19:08;HO;464003
464003;29/04/2023;;29/04/2023 14:21;279;;29/04/2023 19:17;HO;464003
464003;29/04/2023;;29/04/2023 13:03;280;;29/04/2023 19:20;HO;464003
464003;29/04/2023;;29/04/2023 15:49;281;;29/04/2023 19:21;HO;464003
464003;29/04/2023;;29/04/2023 13:07;282;;29/04/2023 19:22;HO;464003
464003;29/04/2023;;29/04/2023 13:03;283;;29/04/2023 19:24;HO;464003
464003;29/04/2023;;29/04/2023 15:47;284;;29/04/2023 19:24;HO;464003
464003;29/04/2023;;29/04/2023 14:06;285;;29/04/2023 19:24;HO;464003
464003;29/04/2023;;29/04/2023 14:42;286;;29/04/2023 19:25;HO;464003
464003;29/04/2023;;29/04/2023 15:47;287;;29/04/2023 19:25;HO;464003
464003;29/04/2023;;29/04/2023 14:34;288;;29/04/2023 19:26;HO;464003
464003;29/04/2023;;29/04/2023 09:14;289;;29/04/2023 19:28;HO;464003
464003;29/04/2023;;29/04/2023 15:06;290;;29/04/2023 19:29;HO;464003
464003;29/04/2023;;29/04/2023 15:55;291;;29/04/2023 19:30;HO;464003
464003;29/04/2023;;29/04/2023 16:23;292;;29/04/2023 19:30;HO;464003
464003;29/04/2023;;29/04/2023 12:01;293;;29/04/2023 19:33;HO;464003
464003;29/04/2023;;29/04/2023 08:27;294;;29/04/2023 19:35;HO;464003
464003;29/04/2023;;29/04/2023 16:16;295;;29/04/2023 19:38;HO;464003
464003;29/04/2023;;29/04/2023 14:04;296;;29/04/2023 19:41;HO;464003
464003;29/04/2023;;29/04/2023 10:26;297;;29/04/2023 19:43;AB;464003
464003;29/04/2023;;29/04/2023 13:58;298;;29/04/2023 19:44;HO;464003
464003;29/04/2023;;29/04/2023 19:43;299;;29/04/2023 19:47;HO;464003
464003;29/04/2023;;29/04/2023 16:57;300;;29/04/2023 19:50;HO;464003
464003;29/04/2023;;29/04/2023 12:10;301;;29/04/2023 19:55;AB;464003
464003;29/04/2023;;29/04/2023 10:39;302;;29/04/2023 19:55;AB;464003
464003;29/04/2023;;29/04/2023 12:07;303;;29/04/2023 19:58;AB;464003
464003;29/04/2023;;29/04/2023 17:40;304;;29/04/2023 20:01;HO;464003
464003;29/04/2023;;29/04/2023 14:14;305;;29/04/2023 20:03;HO;464003
464003;29/04/2023;;29/04/2023 16:58;306;;29/04/2023 20:03;HO;464003
464003;29/04/2023;;29/04/2023 14:43;307;;29/04/2023 20:04;HO;464003
464003;29/04/2023;;29/04/2023 16:45;308;;29/04/2023 20:05;HO;464003
464003;29/04/2023;;29/04/2023 15:01;309;;29/04/2023 20:11;HO;464003
464003;29/04/2023;;29/04/2023 14:27;310;;29/04/2023 20:11;HO;464003
464003;29/04/2023;;29/04/2023 17:43;311;;29/04/2023 20:13;HO;464003
464003;29/04/2023;;29/04/2023 14:07;312;;29/04/2023 20:18;HO;464003
464003;29/04/2023;;29/04/2023 17:30;313;;29/04/2023 20:18;HO;464003
464003;29/04/2023;;29/04/2023 10:26;314;;29/04/2023 20:18;AB;464003
464003;29/04/2023;;29/04/2023 20:17;315;;29/04/2023 20:21;HO;464003
464003;29/04/2023;;29/04/2023 17:52;316;;29/04/2023 20:22;HO;464003
464003;29/04/2023;;29/04/2023 19:18;317;;29/04/2023 20:22;HO;464003
464003;29/04/2023;;29/04/2023 20:18;318;;29/04/2023 20:22;HO;464003
464003;29/04/2023;;29/04/2023 17:18;319;;29/04/2023 20:25;HO;464003
464003;29/04/2023;;29/04/2023 19:06;320;;29/04/2023 20:29;HO;464003
464003;29/04/2023;;29/04/2023 19:12;321;;29/04/2023 20:35;HO;464003
464003;29/04/2023;;29/04/2023 15:25;322;;29/04/2023 20:36;HO;464003
464003;29/04/2023;;29/04/2023 13:41;323;;29/04/2023 20:37;HO;464003
464003;29/04/2023;;29/04/2023 16:23;324;;29/04/2023 20:38;HO;464003
464003;29/04/2023;;29/04/2023 15:12;325;;29/04/2023 20:40;HO;464003
464003;29/04/2023;;29/04/2023 10:52;326;;29/04/2023 20:49;HO;464003
464003;29/04/2023;;29/04/2023 14:02;327;;29/04/2023 20:49;HO;464003
464003;29/04/2023;;29/04/2023 10:10;328;;29/04/2023 20:50;HO;464003
464003;29/04/2023;;29/04/2023 13:30;329;;29/04/2023 20:50;HO;464003
464003;29/04/2023;;29/04/2023 16:28;330;;29/04/2023 20:54;HO;464003
