CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/11/2022;ENTREES;2;0;0
464003;29/11/2022;SORTIES;2;0;0
464003;29/11/2022;ENTREES;3;0;0
464003;29/11/2022;SORTIES;3;0;0
464003;29/11/2022;ENTREES;4;0;0
464003;29/11/2022;SORTIES;4;0;0
464003;29/11/2022;ENTREES;5;0;1
464003;29/11/2022;SORTIES;5;0;0
464003;29/11/2022;ENTREES;6;1;6
464003;29/11/2022;SORTIES;6;0;0
464003;29/11/2022;ENTREES;7;10;28
464003;29/11/2022;SORTIES;7;0;1
464003;29/11/2022;ENTREES;8;145;34
464003;29/11/2022;SORTIES;8;11;2
464003;29/11/2022;ENTREES;9;35;21
464003;29/11/2022;SORTIES;9;3;0
464003;29/11/2022;ENTREES;10;11;3
464003;29/11/2022;SORTIES;10;3;2
464003;29/11/2022;ENTREES;11;8;6
464003;29/11/2022;SORTIES;11;7;2
464003;29/11/2022;ENTREES;12;7;2
464003;29/11/2022;SORTIES;12;21;10
464003;29/11/2022;ENTREES;13;12;9
464003;29/11/2022;SORTIES;13;5;2
464003;29/11/2022;ENTREES;14;12;2
464003;29/11/2022;SORTIES;14;8;1
464003;29/11/2022;ENTREES;15;9;1
464003;29/11/2022;SORTIES;15;8;9
464003;29/11/2022;ENTREES;16;4;1
464003;29/11/2022;SORTIES;16;29;13
464003;29/11/2022;ENTREES;17;2;1
464003;29/11/2022;SORTIES;17;72;29
464003;29/11/2022;ENTREES;18;1;1
464003;29/11/2022;SORTIES;18;57;23
464003;29/11/2022;ENTREES;19;1;2
464003;29/11/2022;SORTIES;19;16;14
464003;29/11/2022;ENTREES;20;0;0
464003;29/11/2022;SORTIES;20;6;5
464003;29/11/2022;ENTREES;21;0;1
464003;29/11/2022;SORTIES;21;1;2
464003;29/11/2022;ENTREES;22;0;0
464003;29/11/2022;SORTIES;22;3;1
464003;29/11/2022;ENTREES;23;0;0
464003;29/11/2022;SORTIES;23;1;2
464003;30/11/2022;ENTREES;0;0;0
464003;30/11/2022;SORTIES;0;0;0
464003;30/11/2022;ENTREES;1;0;0
464003;30/11/2022;SORTIES;1;0;0
