CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;29/11/2022;;28/11/2022 18:08;0;;29/11/2022 06:18;AB;464002
464002;29/11/2022;;28/11/2022 18:56;1;;29/11/2022 06:51;HO;464002
464002;29/11/2022;;28/11/2022 20:02;2;;29/11/2022 08:13;AB;464002
464002;29/11/2022;;28/11/2022 20:56;3;;29/11/2022 08:15;AB;464002
464002;29/11/2022;;29/11/2022 08:10;4;;29/11/2022 08:55;AB;464002
464002;29/11/2022;;29/11/2022 07:52;5;;29/11/2022 08:56;AB;464002
464002;29/11/2022;;28/11/2022 20:46;6;;29/11/2022 09:05;AB;464002
464002;29/11/2022;;29/11/2022 09:30;7;;29/11/2022 09:41;AB;464002
464002;29/11/2022;;28/11/2022 21:36;8;;29/11/2022 09:44;AB;464002
464002;29/11/2022;;29/11/2022 08:59;9;;29/11/2022 10:35;HO;464002
464002;29/11/2022;;29/11/2022 10:37;10;;29/11/2022 10:38;AB;464002
464002;29/11/2022;;29/11/2022 09:12;11;;29/11/2022 10:53;HO;464002
464002;29/11/2022;;29/11/2022 10:08;12;;29/11/2022 10:55;AB;464002
464002;29/11/2022;;29/11/2022 07:25;13;;29/11/2022 10:58;HO;464002
464002;29/11/2022;;29/11/2022 07:50;14;;29/11/2022 11:04;AB;464002
464002;29/11/2022;;29/11/2022 09:53;15;;29/11/2022 11:11;AB;464002
464002;29/11/2022;;29/11/2022 09:08;16;;29/11/2022 11:17;HO;464002
464002;29/11/2022;;29/11/2022 08:44;17;;29/11/2022 11:19;HO;464002
464002;29/11/2022;;29/11/2022 01:12;18;;29/11/2022 11:24;AB;464002
464002;29/11/2022;;29/11/2022 09:10;19;;29/11/2022 11:36;HO;464002
464002;29/11/2022;;29/11/2022 10:11;20;;29/11/2022 11:37;AB;464002
464002;29/11/2022;;29/11/2022 09:39;21;;29/11/2022 11:38;HO;464002
464002;29/11/2022;;29/11/2022 10:52;22;;29/11/2022 11:47;HO;464002
464002;29/11/2022;;29/11/2022 09:58;23;;29/11/2022 12:03;HO;464002
464002;29/11/2022;;29/11/2022 10:17;24;;29/11/2022 12:11;AB;464002
464002;29/11/2022;;29/11/2022 08:04;25;;29/11/2022 12:18;HO;464002
464002;29/11/2022;;29/11/2022 10:57;26;;29/11/2022 12:26;AB;464002
464002;29/11/2022;;29/11/2022 10:10;27;;29/11/2022 12:37;HO;464002
464002;29/11/2022;;29/11/2022 09:54;28;;29/11/2022 12:40;HO;464002
464002;29/11/2022;;29/11/2022 11:20;29;;29/11/2022 12:48;HO;464002
464002;29/11/2022;;29/11/2022 12:14;30;;29/11/2022 12:57;AB;464002
464002;29/11/2022;;29/11/2022 11:17;31;;29/11/2022 13:02;HO;464002
464002;29/11/2022;;29/11/2022 09:23;32;;29/11/2022 13:03;HO;464002
464002;29/11/2022;;29/11/2022 10:58;33;;29/11/2022 13:52;HO;464002
464002;29/11/2022;;29/11/2022 12:41;34;;29/11/2022 13:53;HO;464002
464002;29/11/2022;;29/11/2022 13:27;35;;29/11/2022 14:01;AB;464002
464002;29/11/2022;;29/11/2022 13:08;36;;29/11/2022 14:07;AB;464002
464002;29/11/2022;;17/11/2022 15:18;37;;29/11/2022 14:14;AB;464002
464002;29/11/2022;;29/11/2022 05:54;38;;29/11/2022 14:17;AB;464002
464002;29/11/2022;;29/11/2022 10:42;39;;29/11/2022 14:22;HO;464002
464002;29/11/2022;;28/11/2022 22:39;40;;29/11/2022 14:24;AB;464002
464002;29/11/2022;;29/11/2022 08:27;41;;29/11/2022 14:32;AB;464002
464002;29/11/2022;;09/11/2022 20:02;42;;29/11/2022 14:34;AB;464002
464002;29/11/2022;;29/11/2022 11:30;43;;29/11/2022 14:47;HO;464002
464002;29/11/2022;;29/11/2022 10:24;44;;29/11/2022 15:01;AB;464002
464002;29/11/2022;;29/11/2022 12:02;45;;29/11/2022 15:01;HO;464002
464002;29/11/2022;;29/11/2022 08:59;46;;29/11/2022 15:04;HO;464002
464002;29/11/2022;;28/11/2022 17:55;47;;29/11/2022 15:10;AB;464002
464002;29/11/2022;;29/11/2022 13:20;48;;29/11/2022 15:21;HO;464002
464002;29/11/2022;;29/11/2022 12:29;49;;29/11/2022 15:22;HO;464002
464002;29/11/2022;;29/11/2022 14:06;50;;29/11/2022 15:22;HO;464002
464002;29/11/2022;;29/11/2022 00:36;51;;29/11/2022 15:27;AB;464002
464002;29/11/2022;;29/11/2022 13:22;52;;29/11/2022 15:28;HO;464002
464002;29/11/2022;;29/11/2022 09:30;53;;29/11/2022 15:34;AB;464002
464002;29/11/2022;;29/11/2022 13:42;54;;29/11/2022 15:35;HO;464002
464002;29/11/2022;;29/11/2022 11:01;55;;29/11/2022 15:35;HO;464002
464002;29/11/2022;;29/11/2022 02:01;56;;29/11/2022 15:37;AB;464002
464002;29/11/2022;;29/11/2022 03:48;57;;29/11/2022 15:39;AB;464002
464002;29/11/2022;;29/11/2022 10:07;58;;29/11/2022 15:42;HO;464002
464002;29/11/2022;;29/11/2022 09:26;59;;29/11/2022 15:48;HO;464002
464002;29/11/2022;;29/11/2022 13:17;60;;29/11/2022 16:00;HO;464002
464002;29/11/2022;;29/11/2022 07:07;61;;29/11/2022 16:03;AB;464002
464002;29/11/2022;;28/11/2022 17:42;62;;29/11/2022 16:04;AB;464002
464002;29/11/2022;;29/11/2022 11:07;63;;29/11/2022 16:05;HO;464002
464002;29/11/2022;;29/11/2022 06:03;64;;29/11/2022 16:07;AB;464002
464002;29/11/2022;;29/11/2022 08:42;65;;29/11/2022 16:09;AB;464002
464002;29/11/2022;;29/11/2022 13:04;66;;29/11/2022 16:12;HO;464002
464002;29/11/2022;;29/11/2022 09:51;67;;29/11/2022 16:12;HO;464002
464002;29/11/2022;;29/11/2022 15:56;68;;29/11/2022 16:13;AB;464002
464002;29/11/2022;;29/11/2022 11:08;69;;29/11/2022 16:13;HO;464002
464002;29/11/2022;;29/11/2022 12:55;70;;29/11/2022 16:18;HO;464002
464002;29/11/2022;;29/11/2022 08:02;71;;29/11/2022 16:20;HO;464002
464002;29/11/2022;;29/11/2022 11:03;72;;29/11/2022 16:20;HO;464002
464002;29/11/2022;;29/11/2022 11:06;73;;29/11/2022 16:23;HO;464002
464002;29/11/2022;;29/11/2022 09:31;74;;29/11/2022 16:29;HO;464002
464002;29/11/2022;;29/11/2022 08:11;75;;29/11/2022 16:33;HO;464002
464002;29/11/2022;;29/11/2022 13:39;76;;29/11/2022 16:38;HO;464002
464002;29/11/2022;;29/11/2022 12:23;77;;29/11/2022 16:39;AB;464002
464002;29/11/2022;;29/11/2022 13:05;78;;29/11/2022 16:41;HO;464002
464002;29/11/2022;;29/11/2022 14:31;79;;29/11/2022 16:44;HO;464002
464002;29/11/2022;;29/11/2022 14:02;80;;29/11/2022 16:44;HO;464002
464002;29/11/2022;;29/11/2022 08:10;81;;29/11/2022 16:47;AB;464002
464002;29/11/2022;;29/11/2022 07:49;82;;29/11/2022 16:47;HO;464002
464002;29/11/2022;;29/11/2022 08:07;83;;29/11/2022 16:47;AB;464002
464002;29/11/2022;;29/11/2022 12:33;84;;29/11/2022 16:51;AB;464002
464002;29/11/2022;;29/11/2022 09:52;85;;29/11/2022 16:52;HO;464002
464002;29/11/2022;;29/11/2022 11:25;86;;29/11/2022 16:53;HO;464002
464002;29/11/2022;;29/11/2022 13:59;87;;29/11/2022 16:57;HO;464002
464002;29/11/2022;;29/11/2022 12:45;88;;29/11/2022 17:00;AB;464002
464002;29/11/2022;;29/11/2022 05:05;89;;29/11/2022 17:03;AB;464002
464002;29/11/2022;;29/11/2022 07:22;90;;29/11/2022 17:03;AB;464002
464002;29/11/2022;;29/11/2022 13:37;91;;29/11/2022 17:08;HO;464002
464002;29/11/2022;;29/11/2022 09:45;92;;29/11/2022 17:08;HO;464002
464002;29/11/2022;;29/11/2022 15:02;93;;29/11/2022 17:09;HO;464002
464002;29/11/2022;;29/11/2022 14:29;94;;29/11/2022 17:14;HO;464002
464002;29/11/2022;;29/11/2022 12:30;95;;29/11/2022 17:18;AB;464002
464002;29/11/2022;;29/11/2022 06:36;96;;29/11/2022 17:22;AB;464002
464002;29/11/2022;;29/11/2022 15:04;97;;29/11/2022 17:23;HO;464002
464002;29/11/2022;;29/11/2022 07:17;98;;29/11/2022 17:23;AB;464002
464002;29/11/2022;;29/11/2022 14:52;99;;29/11/2022 17:24;HO;464002
464002;29/11/2022;;29/11/2022 15:44;100;;29/11/2022 17:25;HO;464002
464002;29/11/2022;;29/11/2022 07:58;101;;29/11/2022 17:28;AB;464002
464002;29/11/2022;;29/11/2022 08:22;102;;29/11/2022 17:28;HO;464002
464002;29/11/2022;;29/11/2022 10:47;103;;29/11/2022 17:30;HO;464002
464002;29/11/2022;;29/11/2022 11:08;104;;29/11/2022 17:30;HO;464002
464002;29/11/2022;;29/11/2022 07:40;105;;29/11/2022 17:31;AB;464002
464002;29/11/2022;;29/11/2022 10:57;106;;29/11/2022 17:37;HO;464002
464002;29/11/2022;;29/11/2022 15:10;107;;29/11/2022 17:41;HO;464002
464002;29/11/2022;;29/11/2022 15:34;108;;29/11/2022 17:44;HO;464002
464002;29/11/2022;;27/11/2022 15:45;109;;29/11/2022 17:44;AB;464002
464002;29/11/2022;;29/11/2022 14:39;110;;29/11/2022 17:54;HO;464002
464002;29/11/2022;;29/11/2022 17:36;111;;29/11/2022 17:54;AB;464002
464002;29/11/2022;;29/11/2022 07:47;112;;29/11/2022 17:54;AB;464002
464002;29/11/2022;;29/11/2022 07:27;113;;29/11/2022 17:55;AB;464002
464002;29/11/2022;;29/11/2022 06:41;114;;29/11/2022 17:58;AB;464002
464002;29/11/2022;;29/11/2022 08:31;115;;29/11/2022 18:03;AB;464002
464002;29/11/2022;;29/11/2022 16:02;116;;29/11/2022 18:04;HO;464002
464002;29/11/2022;;29/11/2022 08:35;117;;29/11/2022 18:04;HO;464002
464002;29/11/2022;;29/11/2022 08:01;118;;29/11/2022 18:09;AB;464002
464002;29/11/2022;;29/11/2022 14:09;119;;29/11/2022 18:09;AB;464002
464002;29/11/2022;;29/11/2022 16:52;120;;29/11/2022 18:10;AB;464002
464002;29/11/2022;;29/11/2022 11:17;121;;29/11/2022 18:11;HO;464002
464002;29/11/2022;;29/11/2022 17:57;122;;29/11/2022 18:15;AB;464002
464002;29/11/2022;;29/11/2022 07:38;123;;29/11/2022 18:17;AB;464002
464002;29/11/2022;;29/11/2022 08:17;124;;29/11/2022 18:18;AB;464002
464002;29/11/2022;;29/11/2022 17:32;125;;29/11/2022 18:24;AB;464002
464002;29/11/2022;;29/11/2022 14:09;126;;29/11/2022 18:29;HO;464002
464002;29/11/2022;;29/11/2022 16:37;127;;29/11/2022 18:31;HO;464002
464002;29/11/2022;;29/11/2022 12:48;128;;29/11/2022 18:36;AB;464002
464002;29/11/2022;;29/11/2022 08:32;129;;29/11/2022 18:38;HO;464002
464002;29/11/2022;;29/11/2022 06:48;130;;29/11/2022 18:39;AB;464002
464002;29/11/2022;;29/11/2022 12:27;131;;29/11/2022 18:40;HO;464002
464002;29/11/2022;;29/11/2022 12:14;132;;29/11/2022 18:40;HO;464002
464002;29/11/2022;;29/11/2022 17:04;133;;29/11/2022 18:40;AB;464002
464002;29/11/2022;;29/11/2022 16:55;134;;29/11/2022 18:51;HO;464002
464002;29/11/2022;;29/11/2022 07:35;135;;29/11/2022 18:53;AB;464002
464002;29/11/2022;;29/11/2022 07:35;136;;29/11/2022 18:53;HO;464002
464002;29/11/2022;;29/11/2022 07:11;137;;29/11/2022 18:54;AB;464002
464002;29/11/2022;;29/11/2022 14:12;138;;29/11/2022 19:01;AB;464002
464002;29/11/2022;;29/11/2022 15:42;139;;29/11/2022 19:01;HO;464002
464002;29/11/2022;;29/11/2022 17:39;140;;29/11/2022 19:08;HO;464002
464002;29/11/2022;;29/11/2022 16:15;141;;29/11/2022 19:14;HO;464002
464002;29/11/2022;;29/11/2022 09:10;142;;29/11/2022 19:19;HO;464002
464002;29/11/2022;;29/11/2022 10:02;143;;29/11/2022 19:25;AB;464002
464002;29/11/2022;;29/11/2022 09:18;144;;29/11/2022 19:26;AB;464002
464002;29/11/2022;;29/11/2022 07:18;145;;29/11/2022 19:28;AB;464002
464002;29/11/2022;;29/11/2022 17:40;146;;29/11/2022 19:30;AB;464002
464002;29/11/2022;;29/11/2022 07:30;147;;29/11/2022 19:36;AB;464002
464002;29/11/2022;;29/11/2022 07:52;148;;29/11/2022 19:59;AB;464002
464002;29/11/2022;;29/11/2022 15:26;149;;29/11/2022 19:59;AB;464002
464002;29/11/2022;;29/11/2022 16:27;150;;29/11/2022 20:01;HO;464002
464002;29/11/2022;;29/11/2022 17:04;151;;29/11/2022 20:06;HO;464002
464002;29/11/2022;;29/11/2022 12:16;152;;29/11/2022 20:27;AB;464002
464002;29/11/2022;;29/11/2022 14:17;153;;29/11/2022 20:29;HO;464002
464002;29/11/2022;;27/11/2022 18:52;154;;29/11/2022 20:34;AB;464002
464002;29/11/2022;;29/11/2022 07:14;155;;29/11/2022 20:37;AB;464002
464002;29/11/2022;;29/11/2022 15:03;156;;29/11/2022 20:38;AB;464002
464002;29/11/2022;;29/11/2022 10:14;157;;29/11/2022 20:39;HO;464002
464002;29/11/2022;;29/11/2022 17:17;158;;29/11/2022 20:46;HO;464002
464002;29/11/2022;;29/11/2022 14:31;159;;29/11/2022 20:52;HO;464002
464002;29/11/2022;;29/11/2022 07:23;160;;29/11/2022 20:57;AB;464002
464002;29/11/2022;;29/11/2022 18:17;161;;29/11/2022 21:07;AB;464002
464002;29/11/2022;;29/11/2022 17:36;162;;29/11/2022 21:16;HO;464002
464002;29/11/2022;;29/11/2022 20:52;163;;29/11/2022 21:58;AB;464002
464002;29/11/2022;;29/11/2022 17:52;164;;29/11/2022 22:09;AB;464002
464002;29/11/2022;;29/11/2022 19:55;165;;29/11/2022 23:28;HO;464002
